#timestamp,LO_Frequency 
1462694415.4,286047003.6
1462694435.4,286047001.2
1462694455.3,286047000.4
1462694475.2,286047000.9
1462694495.1,286046998.9
1462694515.1,286046998.9
1462694516.0,286046998.9
1462694535.9,286047000.8
1462694555.8,286046998.3
1462694575.7,286047002.4
1462694595.7,286046996.7
1462694615.6,286046999.7
1462694635.5,286047000.5
1462694655.5,286047001.1
1462694675.4,286046998.6
1462694695.3,286047000.9
1462694715.2,286047000.4
1462694735.2,286047000.6
1462694755.1,286047001.1
1462694756.0,286047001.1
1462694775.0,286046998.5
1462694775.9,286046998.5
1462694795.9,286047000.2
1462694815.8,286046999.7
1462694835.7,286047001.1
1462694855.6,286046998.8
1462694875.6,286046998.4
1462694895.5,286046999.9
1462694915.4,286047000.1
1462694935.3,286047001.0
1462694955.3,286046999.5
1462694975.2,286046998.3
1462694995.1,286047000.6
1462695015.0,286047000.9
1462695016.0,286047000.9
1462695035.9,286046998.8
1462695055.8,286047000.6
1462695075.7,286046998.3
1462695095.7,286046999.8
1462695115.6,286047000.6
1462695135.5,286047001.0
1462695155.4,286046999.4
1462695175.4,286046999.4
1462695195.0,286046999.4
1462695196.0,286046999.4
1462695215.9,286046998.3
1462695235.8,286047002.2
1462695255.7,286046998.6
1462695275.7,286047001.9
1462695295.6,286047000.6
1462695315.5,286047000.7
1462695335.4,286046999.1
1462695355.4,286046998.3
1462695375.3,286046999.9
1462695395.2,286047000.4
1462695415.1,286047000.9
1462695435.1,286046998.6
1462695436.0,286046998.6
1462695455.9,286047002.1
1462695475.8,286047001.1
1462695495.7,286046998.5
1462695515.1,286046998.5
1462695535.1,286046999.9
1462695536.0,286046999.9
1462695555.9,286047002.1
1462695575.8,286046998.1
1462695595.8,286047002.5
1462695615.7,286046998.2
1462695635.6,286047002.2
1462695655.5,286046998.5
1462695675.5,286047000.6
1462695695.4,286046999.9
1462695715.3,286047001.2
1462695735.2,286046997.2
1462695755.2,286046999.9
1462695775.1,286046998.1
1462695776.0,286046998.1
1462695795.4,286047005.7
1462695815.3,286046998.2
1462695835.2,286047002.4
1462695855.1,286046999.2
1462695875.1,286047002.7
1462695876.0,286047002.7
1462695895.0,286046997.1
1462695895.9,286046997.1
1462695915.8,286047001.7
1462695935.8,286047001.5
1462695955.7,286047000.5
1462695975.6,286047004.0
1462695995.6,286046999.6
1462696015.5,286046994.9
1462696035.4,286047002.4
1462696055.4,286047001.2
1462696075.3,286046997.5
1462696095.2,286046999.0
1462696115.2,286047000.0
1462696135.1,286047000.7
1462696155.0,286047001.6
1462696155.9,286047001.6
1462696175.9,286047000.1
1462696195.8,286046999.4
1462696215.8,286047002.4
1462696235.7,286047001.8
1462696255.6,286047001.0
1462696275.6,286047005.9
1462696295.5,286046994.0
1462696315.4,286047000.4
1462696335.4,286046996.6
1462696355.3,286047002.8
1462696375.2,286046997.9
1462696395.1,286046998.2
1462696415.1,286046998.5
1462696416.0,286046998.5
1462696435.0,286046999.9
1462696435.9,286046999.9
1462696455.9,286047000.6
1462696475.8,286046998.2
1462696495.7,286046999.9
1462696515.7,286047000.0
1462696535.6,286047000.2
1462696555.6,286047000.4
1462696575.5,286047001.1
1462696595.4,286047001.0
1462696615.4,286046998.6
1462696635.3,286047002.8
1462696655.2,286047002.0
1462696675.2,286047000.4
1462696695.1,286047000.5
1462696696.0,286047000.5
1462696715.0,286047000.9
1462696715.9,286047000.9
1462696735.9,286046998.7
1462696755.8,286046999.3
1462696775.8,286046998.2
1462696795.7,286047000.1
1462696815.6,286047001.3
1462696835.6,286047002.2
1462696855.5,286047000.1
1462696875.4,286046998.2
1462696895.4,286047001.1
1462696915.3,286046996.9
1462696935.2,286047000.7
1462696955.2,286047002.0
1462696975.1,286046996.8
1462696995.0,286046998.5
1462696995.9,286046998.5
1462697015.9,286047001.6
1462697035.8,286046999.3
1462697055.7,286046998.3
1462697075.7,286047001.5
1462697095.6,286047001.3
1462697115.5,286047002.0
1462697135.5,286047001.2
1462697155.4,286047000.0
1462697175.3,286047000.2
1462697195.3,286046999.5
1462697215.2,286046998.6
1462697235.2,286046998.2
1462697255.1,286047002.0
1462697275.0,286046999.1
1462697275.9,286046999.1
1462697295.9,286047000.2
1462697315.8,286047004.2
1462697335.7,286046998.4
1462697355.7,286047000.0
1462697375.6,286047000.3
1462697395.5,286046998.1
1462697415.5,286047002.7
1462697435.4,286046996.6
1462697455.3,286046999.7
1462697475.2,286047001.5
1462697495.2,286047002.2
1462697515.1,286047000.0
1462697535.1,286047002.1
1462697536.0,286047002.1
1462697555.9,286046995.5
1462697575.8,286046996.8
1462697595.8,286046999.7
1462697615.7,286047003.2
1462697635.6,286047004.4
1462697655.6,286046995.3
1462697675.5,286047000.6
1462697695.4,286047000.0
1462697715.4,286046999.0
1462697735.3,286047000.0
1462697755.2,286047000.9
1462697775.2,286046999.7
1462697795.1,286047002.4
1462697815.0,286047000.6
1462697815.9,286047000.6
1462697835.9,286046995.1
1462697855.8,286047000.0
1462697875.7,286047000.9
1462697895.6,286047000.4
1462697915.6,286047001.0
1462697935.5,286047000.8
1462697955.4,286047000.5
1462697975.4,286047002.5
1462697995.3,286046998.3
