#timestamp,LO_Frequency 
1462683615.4,286046996.7
1462683635.3,286046998.3
1462683655.3,286047000.3
1462683675.2,286046999.9
1462683695.1,286047002.4
1462683715.0,286046999.3
1462683716.0,286046999.3
1462683735.9,286047000.7
1462683755.8,286047001.6
1462683775.7,286046998.9
1462683795.7,286046999.5
1462683815.6,286046998.2
1462683835.5,286047000.6
1462683855.4,286046999.4
1462683875.4,286046999.1
1462683895.3,286046998.5
1462683915.2,286047002.6
1462683935.1,286047000.7
1462683955.1,286047000.6
1462683956.0,286047000.6
1462683975.9,286047001.2
1462683995.8,286046998.4
1462684015.7,286047000.3
1462684035.7,286047001.5
1462684055.6,286046998.2
1462684075.5,286046999.4
1462684095.4,286046996.5
1462684115.4,286047003.8
1462684135.3,286047000.3
1462684155.2,286047001.7
1462684175.2,286047001.0
1462684195.1,286046997.6
1462684196.0,286046997.6
1462684215.0,286047002.8
1462684215.9,286047002.8
1462684235.9,286046997.5
1462684255.8,286047001.7
1462684275.7,286047005.9
1462684295.6,286046998.0
1462684315.6,286046999.4
1462684335.5,286046999.8
1462684355.4,286047000.9
1462684375.3,286046995.2
1462684395.3,286047000.8
1462684415.2,286046996.8
1462684435.1,286047002.4
1462684455.0,286047001.0
1462684455.9,286047001.0
1462684475.9,286046997.0
1462684495.8,286046999.0
1462684515.7,286047002.4
1462684535.6,286046999.1
1462684555.6,286047001.5
1462684575.5,286047004.4
1462684595.4,286046998.5
1462684615.3,286047002.6
1462684635.3,286046995.1
1462684655.2,286047000.9
1462684675.1,286046996.7
1462684695.0,286047000.7
1462684696.0,286047000.7
1462684715.9,286046996.6
1462684735.8,286046998.1
1462684755.7,286047004.4
1462684775.7,286046999.7
1462684795.6,286047004.9
1462684815.5,286047002.6
1462684835.5,286046997.2
1462684855.4,286047000.2
1462684875.3,286046998.7
1462684895.2,286046998.5
1462684915.2,286047002.3
1462684935.1,286047000.7
1462684936.0,286047000.7
1462684955.0,286046996.7
1462684955.9,286046996.7
1462684975.9,286047005.2
1462684995.8,286047000.0
1462685015.7,286047000.6
1462685035.6,286047000.2
1462685055.6,286047001.2
1462685075.5,286046997.0
1462685095.4,286047000.5
1462685115.3,286046998.9
1462685135.3,286047002.3
1462685155.2,286047001.2
1462685175.1,286046995.4
1462685195.0,286047000.9
1462685195.9,286047000.9
1462685215.9,286046999.5
1462685235.8,286047000.8
1462685255.7,286047001.5
1462685275.6,286046998.3
1462685295.6,286047002.7
1462685315.5,286046997.8
1462685335.4,286046995.2
1462685355.3,286046999.8
1462685375.3,286047001.9
1462685395.2,286046999.8
1462685415.1,286047002.0
1462685435.0,286047000.1
1462685436.0,286047000.1
1462685455.9,286047001.1
1462685475.8,286047002.6
1462685495.7,286047001.2
1462685515.7,286046998.5
1462685535.6,286046998.8
1462685555.5,286046998.4
1462685575.4,286047002.8
1462685595.4,286047000.9
1462685615.3,286046997.8
1462685635.2,286046995.4
1462685655.1,286047004.0
1462685675.1,286046998.4
1462685676.0,286046998.4
1462685695.0,286047002.2
1462685695.9,286047002.2
1462685715.8,286046995.3
1462685735.8,286047000.6
1462685755.7,286046999.9
1462685775.6,286046998.5
1462685795.5,286047000.5
1462685815.5,286046999.9
1462685835.4,286047000.4
1462685855.3,286046999.9
1462685875.2,286047001.9
1462685895.2,286047000.3
1462685915.1,286047000.4
1462685935.1,286046999.4
1462685936.0,286046999.4
1462685955.0,286047000.0
1462685955.9,286047000.0
1462685975.8,286047002.8
1462685995.8,286046999.4
1462686015.7,286047000.5
1462686035.6,286047001.0
1462686055.5,286047000.7
1462686075.5,286047001.1
1462686095.4,286046999.3
1462686115.3,286047001.2
1462686135.3,286047002.5
1462686155.2,286047000.8
1462686175.1,286046995.1
1462686195.0,286046998.3
1462686195.9,286046998.3
1462686215.9,286047003.8
1462686235.8,286046999.9
1462686255.7,286046999.6
1462686275.6,286046999.0
1462686295.6,286047000.0
1462686315.5,286047002.1
1462686335.4,286046999.5
1462686355.3,286046997.6
1462686375.3,286046999.9
1462686395.2,286046999.9
1462686415.1,286047002.1
1462686435.0,286046999.4
1462686436.0,286046999.4
1462686455.9,286046999.5
1462686475.8,286046999.8
1462686495.7,286047001.7
1462686515.7,286046998.9
1462686535.6,286047001.4
1462686555.5,286046998.2
1462686575.4,286047000.7
1462686595.4,286046999.0
1462686615.3,286046999.1
1462686635.2,286046998.3
1462686655.1,286047000.7
1462686675.1,286047000.7
1462686676.0,286047000.7
1462686695.0,286046999.9
1462686695.9,286046999.9
1462686715.8,286047001.0
1462686735.8,286046998.2
1462686755.7,286046999.3
1462686775.0,286046998.6
1462686775.9,286046998.6
1462686795.8,286047001.3
1462686815.8,286046999.8
1462686835.7,286047006.0
1462686855.6,286046997.7
1462686875.5,286046999.9
1462686895.5,286047000.3
1462686915.4,286047000.4
1462686935.3,286047000.3
1462686955.2,286047001.2
1462686975.2,286046998.6
1462686995.1,286047001.0
1462687015.0,286046998.4
1462687015.9,286046998.4
1462687035.9,286047000.6
1462687055.8,286047000.3
1462687075.7,286046996.5
1462687095.6,286047005.0
1462687115.6,286046998.6
1462687135.5,286047005.7
1462687155.4,286046998.4
1462687175.3,286046999.9
1462687195.3,286047002.0
