# file name; noise; peak f.; mag.; duration
20160508090022240_SVAKOV-R7_met.fits;5.02227;26494.6;32.3729;0.341333
20160508090045451_SVAKOV-R7_met.fits;3.88159;26488.8;7.87164;0.170667
20160508090054155_SVAKOV-R7_snap.fits;4.76873;26463.9;5.12508;0
20160508090220171_SVAKOV-R7_met.fits;4.86735;26500.5;14.1142;0.170667
20160508090154229_SVAKOV-R7_snap.fits;6.3292;26525.4;5.74262;0
20160508090247989_SVAKOV-R7_met.fits;5.44841;26506.3;32.7543;0.341333
20160508090328779_SVAKOV-R7_met.fits;4.38951;26509.3;11.8473;0.170667
20160508090254304_SVAKOV-R7_snap.fits;5.68738;26522.5;5.56446;0
20160508090354379_SVAKOV-R7_snap.fits;5.27424;26543;5.5225;0
20160508090504352_SVAKOV-R7_met.fits;6.95142;26516.6;38.2792;0.341333
20160508090517664_SVAKOV-R7_met.fits;5.62139;26493.2;18.3853;0.170667
20160508090528416_SVAKOV-R7_met.fits;4.39537;26500.5;13.1813;0.341333
20160508090454453_SVAKOV-R7_snap.fits;4.27157;26509.3;4.54954;0
20160508090555040_SVAKOV-R7_met.fits;6.34939;26500.5;14.9003;2.38933
20160508090625248_SVAKOV-R7_met.fits;4.99418;26503.4;11.103;0.170667
20160508090631733_SVAKOV-R7_met.fits;4.36298;26502;23.2072;0.170667
20160508090554528_SVAKOV-R7_snap.fits;4.61988;26540;5.07979;0
20160508090701429_SVAKOV-R7_met.fits;5.28952;26499;13.4263;0.170667
20160508090727200_SVAKOV-R7_met.fits;6.27923;26496.1;15.8004;0.170667
20160508090736928_SVAKOV-R7_met.fits;5.90302;26506.3;18.1157;1.024
20160508090654603_SVAKOV-R7_snap.fits;6.09574;26528.3;5.59994;0
20160508090754677_SVAKOV-R7_snap.fits;5.90954;26541.5;3.79783;0
20160508090854752_SVAKOV-R7_snap.fits;6.30338;26509.3;5.66502;0
20160508090955680_SVAKOV-R7_met.fits;5.63757;26481.4;36.0937;0.341333
20160508090954827_SVAKOV-R7_snap.fits;5.73318;26503.4;22.8419;0
20160508091028277_SVAKOV-R7_met.fits;5.99424;26494.6;16.6495;69.12
20160508091054901_SVAKOV-R7_snap.fits;6.17694;26503.4;16.7259;0
20160508091144224_SVAKOV-R7_met.fits;5.12945;26502;14.6283;7.68
20160508091156171_SVAKOV-R7_met.fits;6.68773;26503.4;13.6986;0.512
20160508091218357_SVAKOV-R7_met.fits;6.45754;26500.5;42.1273;0.341333
20160508091154976_SVAKOV-R7_snap.fits;6.73871;26506.3;5.13739;0
20160508091255051_SVAKOV-R7_snap.fits;6.31695;26545.9;6.19868;0
20160508091355125_SVAKOV-R7_snap.fits;5.96136;26523.9;5.40939;0
20160508091512267_SVAKOV-R7_met.fits;6.92371;26499;18.9882;0.170667
20160508091455200_SVAKOV-R7_snap.fits;6.59535;26547.4;5.66468;0
20160508091555275_SVAKOV-R7_snap.fits;7.17516;26541.5;5.23283;0
20160508091732213_SVAKOV-R7_met.fits;6.13792;26543;12.9577;4.26667
20160508091655349_SVAKOV-R7_snap.fits;5.83075;26515.1;6.0695;0
20160508091758155_SVAKOV-R7_met.fits;6.54581;26506.3;17.2359;0.170667
20160508091838091_SVAKOV-R7_met.fits;5.4795;26499;14.6106;0.341333
20160508091755424_SVAKOV-R7_snap.fits;6.79142;26531.2;5.47992;0
20160508091854475_SVAKOV-R7_met.fits;7.36955;26507.8;34.1418;0.341333
20160508091855499_SVAKOV-R7_snap.fits;6.23372;26516.6;5.12656;0
20160508091955573_SVAKOV-R7_snap.fits;5.85208;26491.7;6.38432;0
20160508092055648_SVAKOV-R7_snap.fits;7.11795;26535.6;7.03909;0
20160508092220640_SVAKOV-R7_met.fits;6.61938;26499;41.5794;0.341333
20160508092237707_SVAKOV-R7_met.fits;6.34519;26493.2;47.9193;0.341333
20160508092155723_SVAKOV-R7_snap.fits;6.46487;26475.6;6.26606;0
20160508092255797_SVAKOV-R7_snap.fits;6.61647;26497.6;4.66381;0
20160508092355872_SVAKOV-R7_snap.fits;6.29566;26535.6;5.12684;0
20160508092521205_SVAKOV-R7_met.fits;6.26635;26513.7;18.0814;0.170667
20160508092547829_SVAKOV-R7_met.fits;7.86529;26499;17.1718;0.341333
20160508092455947_SVAKOV-R7_snap.fits;5.93247;26519.5;5.74665;0
20160508092556021_SVAKOV-R7_snap.fits;5.88574;26484.4;5.86406;0
20160508092726133_SVAKOV-R7_met.fits;6.31251;26509.3;39.5016;0.341333
20160508092656096_SVAKOV-R7_snap.fits;6.1018;26466.8;4.7839;0
20160508092756171_SVAKOV-R7_snap.fits;6.46493;26506.3;4.94071;0
20160508092917237_SVAKOV-R7_met.fits;5.82931;26463.9;13.022;0.170667
20160508092949323_SVAKOV-R7_met.fits;6.51282;26494.6;24.3533;0.341333
20160508092856245_SVAKOV-R7_snap.fits;7.13445;26537.1;5.40805;0
20160508093018848_SVAKOV-R7_met.fits;7.18184;26502;16.3663;0.341333
20160508093029600_SVAKOV-R7_met.fits;5.9867;26487.3;19.63;0.170667
20160508092956320_SVAKOV-R7_snap.fits;6.68905;26529.8;5.37109;0
20160508093102368_SVAKOV-R7_met.fits;6.87593;26503.4;18.168;0.341333
20160508093130187_SVAKOV-R7_met.fits;4.59009;26474.1;10.2292;0.170667
20160508093056395_SVAKOV-R7_snap.fits;7.42209;26466.8;5.3926;0
20160508093203467_SVAKOV-R7_met.fits;6.78396;26506.3;15.5896;0.682667
20160508093156469_SVAKOV-R7_snap.fits;7.49686;26535.6;5.85134;0
20160508093256544_SVAKOV-R7_snap.fits;5.60836;26477.1;5.5656;0
20160508093352011_SVAKOV-R7_met.fits;4.06107;26449.2;23.0929;0.170667
20160508093356619_SVAKOV-R7_snap.fits;5.94077;26478.5;5.80704;0
20160508093521269_SVAKOV-R7_met.fits;5.82558;26503.4;14.4074;0.170667
20160508093538336_SVAKOV-R7_met.fits;6.25801;26491.7;15.3235;0.512
20160508093456693_SVAKOV-R7_snap.fits;7.91266;26496.1;6.8985;0
20160508093646091_SVAKOV-R7_met.fits;5.55789;26516.6;13.0851;0.170667
20160508093556768_SVAKOV-R7_snap.fits;6.04298;26540;4.66477;0
20160508093702987_SVAKOV-R7_met.fits;5.27799;26506.3;10.6166;0.170667
20160508093727563_SVAKOV-R7_met.fits;6.06355;26497.6;16.3408;0.341333
20160508093656843_SVAKOV-R7_snap.fits;5.72377;26519.5;3.72852;0
20160508093751285_SVAKOV-R7_met.fits;5.80992;26469.7;12.1724;0.170667
20160508093756917_SVAKOV-R7_snap.fits;5.36055;26450.7;4.2504;0
20160508093856992_SVAKOV-R7_snap.fits;6.85939;26480;3.71953;0
20160508094039563_SVAKOV-R7_met.fits;5.02182;26503.4;11.0922;0.170667
20160508093957067_SVAKOV-R7_snap.fits;4.1823;26547.4;3.34409;0
20160508094057995_SVAKOV-R7_met.fits;4.34759;26500.5;19.3248;0.341333
20160508094141685_SVAKOV-R7_met.fits;4.08369;26506.3;9.8377;0.170667
20160508094057141_SVAKOV-R7_snap.fits;4.32073;26534.2;4.47554;0
20160508094157216_SVAKOV-R7_snap.fits;4.26511;26526.9;3.37425;0
20160508094255925_SVAKOV-R7_met.fits;4.86987;26499;11.6594;0.170667
20160508094257291_SVAKOV-R7_snap.fits;5.33838;26462.4;4.62039;0
20160508094425355_SVAKOV-R7_met.fits;4.87534;26493.2;11.4988;0.170667
20160508094357365_SVAKOV-R7_snap.fits;5.59041;26507.8;5.17711;0
20160508094457440_SVAKOV-R7_snap.fits;5.24198;26522.5;5.58912;0
20160508094634720_SVAKOV-R7_met.fits;6.07089;26491.7;13.1468;0.170667
20160508094557515_SVAKOV-R7_snap.fits;6.14122;26465.3;7.12545;0
20160508094657589_SVAKOV-R7_snap.fits;5.75744;26485.8;6.51101;0
20160508094844256_SVAKOV-R7_met.fits;5.24896;26513.7;19.9151;0.341333
20160508094757664_SVAKOV-R7_snap.fits;5.72567;26449.2;5.19974;0
20160508094950987_SVAKOV-R7_met.fits;6.49604;26507.8;22.2153;0.170667
20160508094857739_SVAKOV-R7_snap.fits;7.52852;26525.4;6.10881;0
20160508094957813_SVAKOV-R7_snap.fits;5.6489;26452.1;8.66704;0
20160508095107445_SVAKOV-R7_met.fits;5.76401;26503.4;13.0908;0.341333
20160508095119733_SVAKOV-R7_met.fits;5.57271;26487.3;14.744;0.341333
20160508095057888_SVAKOV-R7_snap.fits;6.4145;26504.9;4.36217;0
20160508095218784_SVAKOV-R7_met.fits;4.39524;26497.6;20.1502;0.170667
20160508095237387_SVAKOV-R7_met.fits;4.07855;26500.5;13.6122;0.170667
20160508095248821_SVAKOV-R7_met.fits;4.33979;26496.1;10.3884;0.170667
20160508095157963_SVAKOV-R7_snap.fits;3.95844;26488.8;3.50593;0
20160508095258037_SVAKOV-R7_snap.fits;4.63874;26468.3;3.51051;0
20160508095400843_SVAKOV-R7_met.fits;5.67802;26506.3;28.8333;0.853333
20160508095422347_SVAKOV-R7_met.fits;4.91749;26521;10.74;0.170667
20160508095358112_SVAKOV-R7_snap.fits;5.17535;26523.9;3.86365;0
20160508095509792_SVAKOV-R7_met.fits;4.1148;26502;10.0331;0.341333
20160508095458187_SVAKOV-R7_snap.fits;4.59527;26502;3.84946;0
20160508095558261_SVAKOV-R7_snap.fits;4.7441;26480;3.74571;0
20160508095658677_SVAKOV-R7_met.fits;4.67934;26455.1;10.5702;0.512
20160508095743051_SVAKOV-R7_met.fits;3.33221;26500.5;10.2898;0.341333
20160508095658336_SVAKOV-R7_snap.fits;4.90978;26497.6;4.15297;0
20160508095757557_SVAKOV-R7_met.fits;5.02385;26507.8;11.4082;0.170667
20160508095800288_SVAKOV-R7_met.fits;4.67384;26477.1;18.9961;0.170667
20160508095805237_SVAKOV-R7_met.fits;4.37731;26502;12.2375;0.170667
20160508095816843_SVAKOV-R7_met.fits;3.53374;26474.1;14.3001;0.170667
20160508095818891_SVAKOV-R7_met.fits;4.28527;26497.6;12.6376;0.512
20160508095832885_SVAKOV-R7_met.fits;4.73726;26504.9;9.74133;0.341333
20160508095837835_SVAKOV-R7_met.fits;4.41502;26496.1;12.0008;0.341333
20160508095758411_SVAKOV-R7_snap.fits;4.56078;26458;3.33763;0
20160508095852341_SVAKOV-R7_met.fits;5.50003;26493.2;14.9467;0.341333
20160508095929376_SVAKOV-R7_met.fits;5.42984;26509.3;21.1363;0.170667
20160508095944565_SVAKOV-R7_met.fits;4.32007;26494.6;11.3067;0.170667
20160508095858485_SVAKOV-R7_snap.fits;5.68677;26472.7;5.13117;0
20160508095958560_SVAKOV-R7_snap.fits;5.192;26465.3;4.25422;0
