#timestamp,LO_Frequency 
1462676415.1,286047000.1
1462676435.0,286046998.2
1462676436.0,286046998.2
1462676455.9,286047002.1
1462676475.8,286047002.4
1462676495.7,286047000.3
1462676515.7,286047002.5
1462676535.6,286046998.8
1462676555.5,286046999.2
1462676575.5,286047002.3
1462676595.4,286046998.6
1462676615.3,286046998.9
1462676635.2,286046997.3
1462676655.2,286047001.0
1462676675.1,286047000.7
1462676695.0,286047001.1
1462676695.9,286047001.1
1462676715.9,286047000.9
1462676735.8,286047000.8
1462676755.7,286047000.0
1462676775.6,286047001.1
1462676795.6,286046998.7
1462676815.5,286047002.3
1462676835.4,286047000.3
1462676855.3,286046999.2
1462676875.3,286046998.4
1462676895.2,286047001.0
1462676915.1,286047001.0
1462676935.0,286046998.9
1462676936.0,286046998.9
1462676955.9,286046998.7
1462676975.8,286047002.8
1462676995.7,286047000.0
1462677015.7,286046997.1
1462677035.6,286047000.0
1462677055.5,286046998.5
1462677075.4,286047002.3
1462677095.4,286046997.3
1462677115.3,286046999.8
1462677135.2,286047000.9
1462677155.1,286047002.3
1462677175.1,286046998.3
1462677176.0,286046998.3
1462677195.0,286047007.2
1462677195.9,286047007.2
1462677215.8,286046988.6
1462677235.8,286046996.5
1462677255.7,286047002.8
1462677275.6,286046998.9
1462677295.5,286046998.7
1462677315.5,286046998.8
1462677335.4,286046998.7
1462677355.3,286047002.1
1462677375.2,286046998.1
1462677395.2,286046999.8
1462677415.1,286047002.3
1462677435.0,286046996.5
1462677435.9,286046996.5
1462677455.9,286047003.7
1462677475.8,286046998.3
1462677495.7,286047001.6
1462677515.6,286047000.3
1462677535.6,286047000.2
1462677555.5,286047000.2
1462677575.4,286047000.2
1462677595.3,286047002.3
1462677615.3,286047000.5
1462677635.2,286047000.0
1462677655.1,286047000.4
1462677675.0,286046998.6
1462677676.0,286046998.6
1462677695.9,286047000.1
1462677715.8,286046998.8
1462677735.7,286046998.5
1462677755.7,286047002.3
1462677775.6,286046998.6
1462677795.5,286047004.8
1462677815.4,286046999.2
1462677835.4,286046996.8
1462677855.3,286046998.4
1462677875.2,286047002.1
1462677895.1,286046997.0
1462677915.1,286047000.5
1462677916.0,286047000.5
1462677935.9,286047000.3
1462677955.8,286047001.1
1462677975.7,286046997.3
1462677995.7,286047001.0
1462678015.6,286046996.7
1462678035.5,286047002.2
1462678055.5,286047002.8
1462678075.4,286047003.3
1462678095.3,286046998.9
1462678115.2,286047000.8
1462678135.2,286046998.7
1462678155.1,286046999.6
1462678156.0,286046999.6
1462678175.0,286046999.1
1462678175.9,286046999.1
1462678195.9,286046999.9
1462678215.8,286047001.2
1462678235.7,286047000.5
1462678255.6,286047002.2
1462678275.6,286047000.3
1462678295.5,286047000.3
1462678315.4,286047000.7
1462678335.3,286047001.2
1462678355.3,286046997.4
1462678375.2,286047000.0
1462678395.1,286047000.5
1462678415.0,286046999.5
1462678416.0,286046999.5
1462678435.9,286047000.6
1462678455.8,286046999.9
1462678475.7,286047001.0
1462678495.7,286046999.0
1462678515.6,286046999.1
1462678535.5,286046996.7
1462678555.4,286047001.3
1462678575.4,286047003.9
1462678595.3,286046999.2
1462678615.2,286047000.2
1462678635.1,286047000.4
1462678655.1,286047001.5
1462678656.0,286047001.5
1462678675.9,286046997.4
1462678695.8,286046998.7
1462678715.7,286046998.1
1462678735.7,286047004.0
1462678755.6,286047000.6
1462678775.5,286046999.8
1462678795.4,286047000.8
1462678815.4,286046998.1
1462678835.3,286047000.0
1462678855.2,286047001.0
1462678875.1,286047000.8
1462678895.1,286046998.1
1462678896.0,286046998.1
1462678915.0,286047003.5
1462678915.9,286047003.5
1462678935.8,286046993.8
1462678955.8,286047002.2
1462678975.7,286046998.3
1462678995.6,286047001.8
1462679015.5,286047002.3
1462679035.5,286046997.2
1462679055.4,286046998.2
1462679075.3,286047002.0
1462679095.3,286047000.4
1462679115.2,286046998.7
1462679135.1,286047002.2
1462679155.0,286046999.3
1462679155.9,286046999.3
1462679175.9,286047002.3
1462679195.8,286046999.1
1462679215.7,286046998.7
1462679235.6,286046998.1
1462679255.6,286047001.5
1462679275.5,286047000.4
1462679295.4,286047000.7
1462679315.3,286047000.3
1462679335.3,286047000.0
1462679355.2,286046998.8
1462679375.1,286047002.8
1462679395.1,286046998.7
1462679396.0,286046998.7
1462679415.0,286047001.9
1462679416.0,286047001.9
1462679435.9,286046997.1
1462679455.8,286046999.0
1462679475.8,286047000.7
1462679495.7,286047000.0
1462679515.7,286047001.2
1462679535.6,286047001.2
1462679555.6,286046997.2
1462679575.5,286047001.6
1462679595.4,286046999.4
1462679615.3,286047000.6
1462679635.3,286047002.0
1462679655.2,286046997.1
1462679675.1,286047000.7
1462679695.0,286046998.5
1462679696.0,286046998.5
1462679715.9,286047002.5
1462679735.8,286046998.2
1462679755.8,286046998.5
1462679775.7,286046998.4
1462679795.7,286047002.0
1462679815.6,286046999.2
1462679835.5,286047000.2
1462679855.5,286047000.3
1462679875.4,286047001.5
1462679895.3,286047000.4
1462679915.3,286047000.6
1462679935.2,286046999.1
1462679955.1,286047000.0
1462679975.1,286046998.1
1462679995.0,286047002.6
1462679995.9,286047002.6
