# file name; noise; peak f.; mag.; duration
20161001175942237_ZVPP-R4_snap.fits;0.472278;26534.9;0.373884;0
20161001180042312_ZVPP-R4_snap.fits;0.454586;26523.2;0.416234;0
20161001180142387_ZVPP-R4_snap.fits;0.482598;26511.5;0.422904;0
20161001180242461_ZVPP-R4_snap.fits;0.517553;26507.1;0.378032;0
20161001180342536_ZVPP-R4_snap.fits;0.509829;26482.9;0.372277;0
20161001180442611_ZVPP-R4_snap.fits;0.45468;26506.3;0.400901;0
20161001180542685_ZVPP-R4_snap.fits;0.461662;26523.9;0.365987;0
20161001180642760_ZVPP-R4_snap.fits;0.438325;26474.1;0.363179;0
20161001180742835_ZVPP-R4_snap.fits;0.467446;26467.5;0.511784;0
20161001180842909_ZVPP-R4_snap.fits;0.482134;26498.3;0.374291;0
20161001180943984_ZVPP-R4_snap.fits;0.492516;26510.7;0.468034;0
20161001181043059_ZVPP-R4_snap.fits;0.418509;26540;0.394924;0
20161001181143133_ZVPP-R4_snap.fits;0.425503;26454.3;0.390121;0
20161001181243208_ZVPP-R4_snap.fits;0.492962;26510;0.390416;0
20161001181343283_ZVPP-R4_snap.fits;0.473141;26520.3;0.377198;0
20161001181443357_ZVPP-R4_snap.fits;0.463375;26525.4;0.386254;0
20161001181543432_ZVPP-R4_snap.fits;0.479911;26480.7;0.434478;0
20161001181643507_ZVPP-R4_snap.fits;0.508895;26532;0.42872;0
20161001181743581_ZVPP-R4_snap.fits;0.524131;26480.7;0.397832;0
20161001181843656_ZVPP-R4_snap.fits;0.460251;26520.3;0.375463;0
20161001181943731_ZVPP-R4_snap.fits;0.553307;26500.5;0.391095;0
20161001182043805_ZVPP-R4_snap.fits;0.432727;26493.9;0.397083;0
20161001182143880_ZVPP-R4_snap.fits;0.419233;26463.1;0.427062;0
20161001182243955_ZVPP-R4_snap.fits;0.523823;26521;0.336152;0
20161001182344029_ZVPP-R4_snap.fits;0.445088;26469.7;0.500128;0
20161001182444104_ZVPP-R4_snap.fits;0.481367;26520.3;0.345397;0
20161001182544179_ZVPP-R4_snap.fits;0.41276;26504.2;0.401276;0
20161001182644253_ZVPP-R4_snap.fits;0.549639;26465.3;0.352323;0
20161001182744328_ZVPP-R4_snap.fits;0.454648;26505.6;0.461108;0
20161001182844403_ZVPP-R4_snap.fits;0.46514;26493.2;0.438139;0
20161001182944477_ZVPP-R4_snap.fits;0.469635;26457.3;0.352823;0
20161001183044552_ZVPP-R4_snap.fits;0.516856;26472.7;0.390809;0
20161001183144627_ZVPP-R4_snap.fits;0.460905;26512.9;0.38774;0
20161001183244701_ZVPP-R4_snap.fits;0.450371;26477.8;0.450207;0
20161001183344776_ZVPP-R4_snap.fits;0.489189;26458;0.388129;0
20161001183444851_ZVPP-R4_snap.fits;0.467107;26481.4;0.410296;0
20161001183544925_ZVPP-R4_snap.fits;0.520052;26485.8;0.404348;0
20161001183644000_ZVPP-R4_snap.fits;0.42499;26464.6;0.383787;0
20161001183745075_ZVPP-R4_snap.fits;0.50735;26532.7;0.37098;0
20161001183845149_ZVPP-R4_snap.fits;0.452447;26543;0.423056;0
20161001183945224_ZVPP-R4_snap.fits;0.499446;26520.3;0.443109;0
20161001184045299_ZVPP-R4_snap.fits;0.48448;26504.2;0.4331;0
20161001184145373_ZVPP-R4_snap.fits;0.50678;26476.3;0.379124;0
20161001184245448_ZVPP-R4_snap.fits;0.443818;26466.1;0.424525;0
20161001184345523_ZVPP-R4_snap.fits;0.485791;26485.8;0.434493;0
20161001184445597_ZVPP-R4_snap.fits;0.479797;26455.1;0.462435;0
20161001184545672_ZVPP-R4_snap.fits;0.43154;26498.3;0.485887;0
20161001184645747_ZVPP-R4_snap.fits;0.514118;26548.8;0.373207;0
20161001184745821_ZVPP-R4_snap.fits;0.48947;26535.6;0.403624;0
20161001184845896_ZVPP-R4_snap.fits;0.44306;26462.4;0.40125;0
20161001184945971_ZVPP-R4_snap.fits;0.461947;26548.1;0.401881;0
20161001185045045_ZVPP-R4_snap.fits;0.53554;26545.9;0.351539;0
20161001185145120_ZVPP-R4_snap.fits;0.468158;26464.6;0.447519;0
20161001185246195_ZVPP-R4_snap.fits;0.461539;26513.7;0.459862;0
20161001185346269_ZVPP-R4_snap.fits;0.533989;26466.1;0.467862;0
20161001185446344_ZVPP-R4_snap.fits;0.518517;26539.3;0.393673;0
20161001185546419_ZVPP-R4_snap.fits;0.491301;26500.5;0.407875;0
20161001185646493_ZVPP-R4_snap.fits;0.524412;26460.2;0.383115;0
20161001185746568_ZVPP-R4_snap.fits;0.513755;26501.2;0.450514;0
20161001185846643_ZVPP-R4_snap.fits;0.452069;26523.2;0.392179;0
