# file name; noise; peak f.; mag.; duration
20161001045947072_ZVPP-R4_snap.fits;0.516653;26530.5;0.32259;0
20161001050047147_ZVPP-R4_snap.fits;0.462673;26484.4;0.37953;0
20161001050147221_ZVPP-R4_snap.fits;0.47127;26451.4;0.367241;0
20161001050247296_ZVPP-R4_snap.fits;0.490228;26468.3;0.431383;0
20161001050347371_ZVPP-R4_snap.fits;0.477493;26541.5;0.450179;0
20161001050447445_ZVPP-R4_snap.fits;0.420987;26544.4;0.390937;0
20161001050547520_ZVPP-R4_snap.fits;0.486747;26543;0.345595;0
20161001050647595_ZVPP-R4_snap.fits;0.48149;26497.6;0.39629;0
20161001050747669_ZVPP-R4_snap.fits;0.494262;26499.8;0.393237;0
20161001050847744_ZVPP-R4_snap.fits;0.451449;26532.7;0.453369;0
20161001050947819_ZVPP-R4_snap.fits;0.444271;26498.3;0.360649;0
20161001051047893_ZVPP-R4_snap.fits;0.512892;26496.1;0.388947;0
20161001051147968_ZVPP-R4_snap.fits;0.454546;26480.7;0.450734;0
20161001051248043_ZVPP-R4_snap.fits;0.495376;26470.5;0.324103;0
20161001051348117_ZVPP-R4_snap.fits;0.468859;26474.9;0.366519;0
20161001051448192_ZVPP-R4_snap.fits;0.529171;26450;0.406225;0
20161001051548267_ZVPP-R4_snap.fits;0.395094;26521;0.451964;0
20161001051648341_ZVPP-R4_snap.fits;0.490962;26486.6;0.343361;0
20161001051748416_ZVPP-R4_snap.fits;0.476724;26468.3;0.402882;0
20161001051848491_ZVPP-R4_snap.fits;0.475878;26518.1;0.396051;0
20161001051948565_ZVPP-R4_snap.fits;0.544476;26471.9;0.349569;0
20161001052048640_ZVPP-R4_snap.fits;0.490694;26495.4;0.455488;0
20161001052148715_ZVPP-R4_snap.fits;0.475681;26515.9;0.436071;0
20161001052248789_ZVPP-R4_snap.fits;0.415411;26507.8;0.394037;0
20161001052348864_ZVPP-R4_snap.fits;0.473958;26450.7;0.488096;0
20161001052448939_ZVPP-R4_snap.fits;0.461345;26544.4;0.372495;0
20161001052548013_ZVPP-R4_snap.fits;0.463747;26512.2;0.385518;0
20161001052649088_ZVPP-R4_snap.fits;0.477145;26488.8;0.431269;0
20161001052749163_ZVPP-R4_snap.fits;0.504511;26460.9;0.400714;0
20161001052849237_ZVPP-R4_snap.fits;0.484226;26496.8;0.470573;0
20161001052949312_ZVPP-R4_snap.fits;0.466861;26463.1;0.401307;0
20161001053049387_ZVPP-R4_snap.fits;0.477281;26450;0.391634;0
20161001053149461_ZVPP-R4_snap.fits;0.563236;26490.2;0.413004;0
20161001053249536_ZVPP-R4_snap.fits;0.505993;26519.5;0.389224;0
20161001053349611_ZVPP-R4_snap.fits;0.498343;26523.9;0.395374;0
20161001053449685_ZVPP-R4_snap.fits;0.484093;26531.2;0.339988;0
20161001053549760_ZVPP-R4_snap.fits;0.472517;26531.2;0.41151;0
20161001053649835_ZVPP-R4_snap.fits;0.521866;26496.8;0.414054;0
20161001053749909_ZVPP-R4_snap.fits;0.496577;26469;0.396018;0
20161001053849984_ZVPP-R4_snap.fits;0.443158;26540.8;0.361754;0
20161001053949059_ZVPP-R4_snap.fits;0.461698;26496.8;0.43966;0
20161001054050133_ZVPP-R4_snap.fits;0.469854;26523.2;0.349232;0
20161001054150208_ZVPP-R4_snap.fits;0.460307;26479.2;0.3731;0
20161001054250283_ZVPP-R4_snap.fits;0.524552;26502;0.320551;0
20161001054350357_ZVPP-R4_snap.fits;0.457464;26494.6;0.419753;0
20161001054450432_ZVPP-R4_snap.fits;0.508317;26519.5;0.422336;0
20161001054550507_ZVPP-R4_snap.fits;0.47655;26524.7;0.45792;0
20161001054650581_ZVPP-R4_snap.fits;0.45064;26499;0.345831;0
20161001054750656_ZVPP-R4_snap.fits;0.439609;26523.9;0.477372;0
20161001054850731_ZVPP-R4_snap.fits;0.478825;26506.3;0.449648;0
20161001054950805_ZVPP-R4_snap.fits;0.498322;26492.4;0.457517;0
20161001055050880_ZVPP-R4_snap.fits;0.463939;26548.1;0.438011;0
20161001055150955_ZVPP-R4_snap.fits;0.837179;26480.7;0.684306;0
20161001055250029_ZVPP-R4_snap.fits;0.583168;26490.2;0.55182;0
20161001055350104_ZVPP-R4_snap.fits;1.30075;26505.6;0.939393;0
20161001055451179_ZVPP-R4_snap.fits;0.614846;26495.4;0.553254;0
20161001055551253_ZVPP-R4_snap.fits;0.955651;26514.4;0.881539;0
20161001055651328_ZVPP-R4_snap.fits;0.70899;26517.3;0.617081;0
20161001055751403_ZVPP-R4_snap.fits;0.5237;26511.5;0.499054;0
20161001055851477_ZVPP-R4_snap.fits;0.491958;26477.8;0.398455;0
