# file name; noise; peak f.; mag.; duration
20161001025938112_ZVPP-R4_snap.fits;0.453333;26463.1;0.51861;0
20161001030038187_ZVPP-R4_snap.fits;0.488789;26474.1;0.456289;0
20161001030138261_ZVPP-R4_snap.fits;0.452098;26493.9;0.466894;0
20161001030238336_ZVPP-R4_snap.fits;0.433632;26480.7;0.407121;0
20161001030338411_ZVPP-R4_snap.fits;0.415278;26469;0.429641;0
20161001030439485_ZVPP-R4_snap.fits;0.450492;26465.3;0.43395;0
20161001030539560_ZVPP-R4_snap.fits;0.507754;26505.6;0.468111;0
20161001030639635_ZVPP-R4_snap.fits;0.449874;26538.6;0.359652;0
20161001030739709_ZVPP-R4_snap.fits;0.460692;26459.5;0.507462;0
20161001030839784_ZVPP-R4_snap.fits;0.49779;26486.6;0.446242;0
20161001030939859_ZVPP-R4_snap.fits;0.445747;26504.2;0.415189;0
20161001031039933_ZVPP-R4_snap.fits;0.443601;26471.2;0.370382;0
20161001031139008_ZVPP-R4_snap.fits;0.409758;26529.8;0.414879;0
20161001031239083_ZVPP-R4_snap.fits;0.539412;26477.1;0.422344;0
20161001031339157_ZVPP-R4_snap.fits;0.497868;26507.8;0.356989;0
20161001031439232_ZVPP-R4_snap.fits;0.541462;26470.5;0.439415;0
20161001031539307_ZVPP-R4_snap.fits;0.383505;26512.2;0.327562;0
20161001031639381_ZVPP-R4_snap.fits;0.46063;26511.5;0.390883;0
20161001031739456_ZVPP-R4_snap.fits;0.496597;26477.1;0.374279;0
20161001031839531_ZVPP-R4_snap.fits;0.53196;26498.3;0.374435;0
20161001031940605_ZVPP-R4_snap.fits;0.454286;26485.1;0.369067;0
20161001032040680_ZVPP-R4_snap.fits;0.526373;26543.7;0.403658;0
20161001032140755_ZVPP-R4_snap.fits;0.486617;26453.6;0.380157;0
20161001032240829_ZVPP-R4_snap.fits;0.448649;26454.3;0.381954;0
20161001032340904_ZVPP-R4_snap.fits;0.498459;26455.1;0.45782;0
20161001032440979_ZVPP-R4_snap.fits;0.452807;26455.1;0.432739;0
20161001032540053_ZVPP-R4_snap.fits;0.461813;26537.1;0.397763;0
20161001032640128_ZVPP-R4_snap.fits;0.446965;26468.3;0.364375;0
20161001032740203_ZVPP-R4_snap.fits;0.449147;26531.2;0.37396;0
20161001032840277_ZVPP-R4_snap.fits;0.484903;26520.3;0.371767;0
20161001032940352_ZVPP-R4_snap.fits;0.578529;26511.5;0.462017;0
20161001033040427_ZVPP-R4_snap.fits;0.549068;26514.4;0.556234;0
20161001033140501_ZVPP-R4_snap.fits;0.690837;26518.8;0.611187;0
20161001033240576_ZVPP-R4_snap.fits;0.630684;26483.6;0.627467;0
20161001033341651_ZVPP-R4_snap.fits;1.10575;26519.5;0.760302;0
20161001033441725_ZVPP-R4_snap.fits;1.16783;26486.6;0.95239;0
20161001033541800_ZVPP-R4_snap.fits;0.774375;26518.8;0.702613;0
20161001033641875_ZVPP-R4_snap.fits;0.591781;26466.1;0.479852;0
20161001033741949_ZVPP-R4_snap.fits;0.539422;26491.7;0.430391;0
20161001033841024_ZVPP-R4_snap.fits;0.514836;26466.1;0.399571;0
20161001033941099_ZVPP-R4_snap.fits;0.46001;26457.3;0.462655;0
20161001034041173_ZVPP-R4_snap.fits;0.420384;26525.4;0.383936;0
20161001034141248_ZVPP-R4_snap.fits;0.475114;26487.3;0.368213;0
20161001034241323_ZVPP-R4_snap.fits;0.466585;26511.5;0.419081;0
20161001034341397_ZVPP-R4_snap.fits;0.518425;26538.6;0.430953;0
20161001034441472_ZVPP-R4_snap.fits;0.453676;26501.2;0.471319;0
20161001034541547_ZVPP-R4_snap.fits;0.488385;26473.4;0.481801;0
20161001034641621_ZVPP-R4_snap.fits;0.497109;26470.5;0.397393;0
20161001034742696_ZVPP-R4_snap.fits;0.458438;26468.3;0.50292;0
20161001034842771_ZVPP-R4_snap.fits;0.498816;26463.1;0.380311;0
20161001034942845_ZVPP-R4_snap.fits;0.464889;26504.9;0.352171;0
20161001035042920_ZVPP-R4_snap.fits;0.501244;26470.5;0.374888;0
20161001035142995_ZVPP-R4_snap.fits;0.472413;26477.8;0.421035;0
20161001035242069_ZVPP-R4_snap.fits;0.473848;26516.6;0.36053;0
20161001035342144_ZVPP-R4_snap.fits;0.466925;26544.4;0.392043;0
20161001035442219_ZVPP-R4_snap.fits;0.531837;26532.7;0.390175;0
20161001035542293_ZVPP-R4_snap.fits;0.468518;26458.7;0.414499;0
20161001035642368_ZVPP-R4_snap.fits;0.525433;26525.4;0.407053;0
20161001035742443_ZVPP-R4_snap.fits;0.472379;26468.3;0.365298;0
20161001035842517_ZVPP-R4_snap.fits;0.436356;26502;0.37905;0
