# file name; noise; peak f.; mag.; duration
20161001165938757_ZVPP-R4_snap.fits;0.450291;26450;0.392205;0
20161001170038832_ZVPP-R4_snap.fits;0.473678;26472.7;0.34066;0
20161001170138907_ZVPP-R4_snap.fits;0.485748;26543.7;0.382515;0
20161001170238981_ZVPP-R4_snap.fits;0.465153;26458.7;0.394559;0
20161001170338056_ZVPP-R4_snap.fits;0.509171;26450;0.403251;0
20161001170438131_ZVPP-R4_snap.fits;0.476064;26452.1;0.391221;0
20161001170538205_ZVPP-R4_snap.fits;0.490449;26530.5;0.359074;0
20161001170638280_ZVPP-R4_snap.fits;0.461795;26463.9;0.365916;0
20161001170738355_ZVPP-R4_snap.fits;0.467108;26530.5;0.353261;0
20161001170838429_ZVPP-R4_snap.fits;0.472632;26463.1;0.422471;0
20161001170938504_ZVPP-R4_snap.fits;0.464251;26541.5;0.323365;0
20161001171038579_ZVPP-R4_snap.fits;0.409395;26469.7;0.385028;0
20161001171138653_ZVPP-R4_snap.fits;0.496179;26532.7;0.374023;0
20161001171239728_ZVPP-R4_snap.fits;0.450257;26454.3;0.454767;0
20161001171339803_ZVPP-R4_snap.fits;0.47352;26498.3;0.361182;0
20161001171439877_ZVPP-R4_snap.fits;0.434204;26468.3;0.439527;0
20161001171539952_ZVPP-R4_snap.fits;0.497271;26482.2;0.435829;0
20161001171639027_ZVPP-R4_snap.fits;0.423117;26523.9;0.399494;0
20161001171739101_ZVPP-R4_snap.fits;0.505286;26464.6;0.36453;0
20161001171839176_ZVPP-R4_snap.fits;0.404258;26525.4;0.478784;0
20161001171939251_ZVPP-R4_snap.fits;0.495161;26508.5;0.457293;0
20161001172039325_ZVPP-R4_snap.fits;0.564703;26532;0.424077;0
20161001172139400_ZVPP-R4_snap.fits;0.499947;26534.9;0.404892;0
20161001172239475_ZVPP-R4_snap.fits;0.45864;26450;0.37831;0
20161001172339549_ZVPP-R4_snap.fits;0.46284;26456.5;0.387444;0
20161001172439624_ZVPP-R4_snap.fits;0.503499;26498.3;0.490984;0
20161001172539699_ZVPP-R4_snap.fits;0.455642;26462.4;0.373273;0
20161001172640773_ZVPP-R4_snap.fits;0.516737;26532;0.41492;0
20161001172740848_ZVPP-R4_snap.fits;0.476421;26522.5;0.428068;0
20161001172840923_ZVPP-R4_snap.fits;0.491271;26531.2;0.462303;0
20161001172940997_ZVPP-R4_snap.fits;0.507262;26524.7;0.420916;0
20161001173040072_ZVPP-R4_snap.fits;0.457613;26455.8;0.445264;0
20161001173140147_ZVPP-R4_snap.fits;0.424521;26535.6;0.41209;0
20161001173240221_ZVPP-R4_snap.fits;0.492434;26454.3;0.375901;0
20161001173340296_ZVPP-R4_snap.fits;0.505696;26519.5;0.423091;0
20161001173440371_ZVPP-R4_snap.fits;0.452116;26514.4;0.395914;0
20161001173540445_ZVPP-R4_snap.fits;0.443957;26543;0.414077;0
20161001173640520_ZVPP-R4_snap.fits;0.397971;26486.6;0.505095;0
20161001173740595_ZVPP-R4_snap.fits;0.514925;26466.8;0.394516;0
20161001173840669_ZVPP-R4_snap.fits;0.460124;26460.9;0.543638;0
20161001173940744_ZVPP-R4_snap.fits;0.622645;26486.6;0.576161;0
20161001174040819_ZVPP-R4_snap.fits;0.784453;26503.4;0.707678;0
20161001174141893_ZVPP-R4_snap.fits;1.01388;26462.4;0.819231;0
20161001174241968_ZVPP-R4_snap.fits;1.12505;26486.6;0.842223;0
20161001174341043_ZVPP-R4_snap.fits;1.0178;26520.3;0.803111;0
20161001174441117_ZVPP-R4_snap.fits;0.7102;26471.9;0.651988;0
20161001174541192_ZVPP-R4_snap.fits;0.615839;26532;0.480185;0
20161001174641267_ZVPP-R4_snap.fits;0.461585;26473.4;0.439537;0
20161001174741341_ZVPP-R4_snap.fits;0.467515;26539.3;0.36311;0
20161001174841416_ZVPP-R4_snap.fits;0.51244;26482.2;0.366623;0
20161001174941491_ZVPP-R4_snap.fits;0.446235;26464.6;0.374382;0
20161001175041565_ZVPP-R4_snap.fits;0.456261;26463.9;0.304886;0
20161001175141640_ZVPP-R4_snap.fits;0.464232;26547.4;0.469692;0
20161001175241715_ZVPP-R4_snap.fits;0.476328;26537.8;0.423934;0
20161001175341789_ZVPP-R4_snap.fits;0.473672;26546.6;0.383318;0
20161001175441864_ZVPP-R4_snap.fits;0.476647;26516.6;0.413137;0
20161001175542939_ZVPP-R4_snap.fits;0.550634;26452.1;0.297554;0
20161001175642013_ZVPP-R4_snap.fits;0.496389;26506.3;0.346899;0
20161001175742088_ZVPP-R4_snap.fits;0.427169;26465.3;0.372509;0
20161001175842163_ZVPP-R4_snap.fits;0.449905;26488.8;0.361927;0
