#timestamp,LO_Frequency 
1475362815.6,286047000.7
1475362835.5,286046998.3
1475362855.4,286046989.6
1475362875.4,286046999.6
1475362895.3,286046997.9
1475362915.2,286047005.9
1475362935.1,286046999.1
1475362955.1,286047004.2
1475362956.0,286047004.2
1475362975.9,286046993.9
1475362995.8,286047001.8
1475363015.7,286047002.7
1475363035.7,286047000.6
1475363055.6,286047004.9
1475363075.5,286047006.0
1475363095.4,286046996.7
1475363115.4,286046992.5
1475363135.3,286047002.3
1475363155.2,286046987.1
1475363175.1,286046996.9
1475363195.1,286047000.5
1475363196.0,286047000.5
1475363215.9,286046996.1
1475363235.8,286047002.2
1475363255.8,286047005.5
1475363275.7,286046998.3
1475363295.6,286047004.9
1475363315.5,286047001.6
1475363335.5,286047004.4
1475363355.4,286047007.1
1475363375.3,286046998.5
1475363395.2,286047002.2
1475363415.2,286047000.8
1475363435.1,286046999.3
1475363455.0,286047001.6
1475363455.9,286047001.6
1475363475.9,286046998.1
1475363495.8,286047001.8
1475363515.7,286047003.9
1475363535.6,286046994.0
1475363555.6,286047001.2
1475363575.5,286047000.7
1475363595.4,286046999.1
1475363615.3,286046998.7
1475363635.3,286047008.1
1475363655.2,286046996.9
1475363675.1,286046997.8
1475363695.0,286046985.9
1475363696.0,286046985.9
1475363715.9,286047014.2
1475363735.8,286046999.3
1475363755.7,286046993.8
1475363775.7,286047008.9
1475363795.6,286047006.4
1475363815.5,286046989.0
1475363835.4,286047002.6
1475363855.4,286047005.9
1475363875.3,286046991.9
1475363895.2,286046994.5
1475363915.1,286047007.8
1475363935.1,286047003.7
1475363936.0,286047003.7
1475363955.9,286047002.6
1475363975.8,286046995.3
1475363995.7,286047004.6
1475364015.7,286047009.9
1475364035.6,286047005.6
1475364055.5,286046995.7
1475364075.4,286047000.7
1475364095.4,286046998.2
1475364115.3,286047000.3
1475364135.2,286047002.0
1475364155.1,286046995.1
1475364175.1,286047002.7
1475364176.0,286047002.7
1475364195.9,286047002.4
1475364215.8,286046999.2
1475364235.8,286046994.3
1475364255.7,286047001.8
1475364275.6,286046997.2
1475364295.5,286047002.6
1475364315.5,286046998.6
1475364335.4,286047002.6
1475364355.3,286046988.8
1475364375.2,286046994.5
1475364395.2,286046993.8
1475364415.1,286046994.3
1475364435.0,286046987.3
1475364435.9,286046987.3
1475364455.9,286047020.9
1475364475.8,286047004.8
1475364495.7,286047006.8
1475364515.6,286047008.0
1475364535.6,286047007.5
1475364555.5,286047005.6
1475364575.4,286047000.2
1475364595.3,286046996.9
1475364615.3,286046990.3
1475364635.2,286047002.3
1475364655.1,286047001.0
1475364675.0,286047000.6
1475364675.9,286047000.6
1475364695.9,286046997.1
1475364715.8,286047001.1
1475364735.7,286047006.9
1475364755.6,286047000.6
1475364775.6,286046991.7
1475364795.5,286047005.0
1475364815.4,286047003.1
1475364835.3,286047001.1
1475364855.3,286046997.3
1475364875.2,286047001.0
1475364895.1,286046996.1
1475364915.0,286046999.4
1475364916.0,286046999.4
1475364935.9,286046999.2
1475364955.8,286046999.7
1475364975.7,286046999.3
1475364995.7,286046993.0
1475365015.6,286047003.9
1475365035.5,286046986.6
1475365055.4,286046988.8
1475365075.4,286047004.8
1475365095.3,286047008.4
1475365115.2,286047014.0
1475365135.1,286046997.5
1475365155.1,286047001.5
1475365156.0,286047001.5
1475365175.0,286047004.6
1475365175.9,286047004.6
1475365195.8,286046992.1
1475365215.8,286046995.8
1475365235.7,286047001.6
1475365255.6,286047001.6
1475365275.5,286047005.0
1475365295.5,286046992.3
1475365315.4,286047005.8
1475365335.3,286047005.8
1475365355.3,286047000.6
1475365375.2,286046992.4
1475365395.1,286046998.7
1475365415.0,286047011.1
1475365415.9,286047011.1
1475365435.9,286046983.9
1475365455.8,286046998.6
1475365475.7,286047001.2
1475365495.6,286046990.1
1475365515.6,286047000.4
1475365535.5,286046998.3
1475365555.4,286047012.2
1475365575.3,286047010.8
1475365595.3,286047003.4
1475365615.2,286046996.8
1475365635.1,286047001.0
1475365655.0,286046998.5
1475365656.0,286046998.5
1475365675.9,286047005.0
1475365695.8,286047003.7
1475365715.7,286046991.4
1475365735.7,286046997.2
1475365755.6,286046986.1
1475365775.5,286046990.7
1475365795.4,286046999.3
1475365815.4,286046998.0
1475365835.3,286047003.8
1475365855.2,286047001.0
1475365875.1,286047002.0
1475365895.1,286046998.9
1475365896.0,286046998.9
1475365915.9,286046992.3
1475365935.8,286046994.9
1475365955.8,286047005.4
1475365975.7,286047000.0
1475365995.6,286047010.7
1475366015.5,286047004.6
1475366035.5,286046997.7
1475366055.4,286046997.5
1475366075.3,286047006.9
1475366095.2,286046992.2
1475366115.2,286046995.3
1475366135.1,286047002.9
1475366136.0,286047002.9
1475366155.0,286046997.8
1475366155.9,286046997.8
1475366175.9,286047003.6
1475366195.8,286047000.5
1475366215.7,286046994.4
1475366235.6,286047007.7
1475366255.6,286047008.4
1475366275.5,286046997.9
1475366295.4,286046993.3
1475366315.3,286047007.4
1475366335.3,286047004.2
1475366355.2,286046998.5
1475366375.1,286047005.9
1475366395.0,286047000.3
1475366396.0,286047000.3
