# file name; noise; peak f.; mag.; duration
20161001120016432_ZVPP-R4_snap.fits;0.458427;26534.2;0.43124;0
20161001120116507_ZVPP-R4_snap.fits;0.489062;26478.5;0.406276;0
20161001120217581_ZVPP-R4_snap.fits;0.499101;26453.6;0.323591;0
20161001120317656_ZVPP-R4_snap.fits;0.458363;26498.3;0.419313;0
20161001120417731_ZVPP-R4_snap.fits;0.468769;26489.5;0.411928;0
20161001120517805_ZVPP-R4_snap.fits;0.484481;26537.1;0.413646;0
20161001120617880_ZVPP-R4_snap.fits;0.512203;26528.3;0.311859;0
20161001120717955_ZVPP-R4_snap.fits;0.453863;26466.8;0.370942;0
20161001120817029_ZVPP-R4_snap.fits;0.517852;26528.3;0.460682;0
20161001120917104_ZVPP-R4_snap.fits;0.424949;26468.3;0.408952;0
20161001121017179_ZVPP-R4_snap.fits;0.523735;26532;0.527646;0
20161001121117253_ZVPP-R4_snap.fits;0.486622;26515.9;0.423656;0
20161001121217328_ZVPP-R4_snap.fits;0.413176;26496.1;0.443254;0
20161001121317403_ZVPP-R4_snap.fits;0.474067;26515.1;0.343447;0
20161001121417477_ZVPP-R4_snap.fits;0.476737;26508.5;0.407045;0
20161001121518552_ZVPP-R4_snap.fits;0.531791;26471.9;0.365022;0
20161001121618627_ZVPP-R4_snap.fits;0.478332;26532.7;0.478898;0
20161001121718701_ZVPP-R4_snap.fits;0.492091;26545.9;0.455408;0
20161001121818776_ZVPP-R4_snap.fits;0.450301;26503.4;0.424973;0
20161001121918851_ZVPP-R4_snap.fits;0.504002;26469.7;0.5064;0
20161001122018925_ZVPP-R4_snap.fits;0.479908;26518.8;0.457045;0
20161001122118000_ZVPP-R4_snap.fits;0.441811;26519.5;0.446314;0
20161001122218075_ZVPP-R4_snap.fits;0.486859;26517.3;0.381409;0
20161001122318149_ZVPP-R4_snap.fits;0.517241;26478.5;0.413023;0
20161001122418224_ZVPP-R4_snap.fits;0.460396;26528.3;0.468686;0
20161001122518299_ZVPP-R4_snap.fits;0.521494;26496.8;0.456572;0
20161001122618373_ZVPP-R4_snap.fits;0.435276;26480;0.410427;0
20161001122718448_ZVPP-R4_snap.fits;0.51083;26484.4;0.355771;0
20161001122818523_ZVPP-R4_snap.fits;0.497143;26458.7;0.432837;0
20161001122919597_ZVPP-R4_snap.fits;0.416507;26540.8;0.36328;0
20161001123019672_ZVPP-R4_snap.fits;0.47149;26474.9;0.365828;0
20161001123119747_ZVPP-R4_snap.fits;0.461803;26499.8;0.491804;0
20161001123219821_ZVPP-R4_snap.fits;0.454137;26477.8;0.340238;0
20161001123319896_ZVPP-R4_snap.fits;0.503673;26509.3;0.404976;0
20161001123419971_ZVPP-R4_snap.fits;0.514965;26503.4;0.395588;0
20161001123519045_ZVPP-R4_snap.fits;0.47473;26498.3;0.390637;0
20161001123619120_ZVPP-R4_snap.fits;0.495265;26523.2;0.411032;0
20161001123719195_ZVPP-R4_snap.fits;0.48204;26504.2;0.362683;0
20161001123819269_ZVPP-R4_snap.fits;0.492004;26534.9;0.391482;0
20161001123919344_ZVPP-R4_snap.fits;0.462552;26450.7;0.483594;0
20161001124019419_ZVPP-R4_snap.fits;0.475563;26497.6;0.456055;0
20161001124119493_ZVPP-R4_snap.fits;0.419937;26534.2;0.419955;0
20161001124219568_ZVPP-R4_snap.fits;0.466162;26488.8;0.380623;0
20161001124319643_ZVPP-R4_snap.fits;0.502332;26482.2;0.389233;0
20161001124420717_ZVPP-R4_snap.fits;0.47293;26477.8;0.399626;0
20161001124520792_ZVPP-R4_snap.fits;0.444426;26499;0.38599;0
20161001124620867_ZVPP-R4_snap.fits;0.466568;26515.1;0.377589;0
20161001124720941_ZVPP-R4_snap.fits;0.48925;26510;0.385425;0
20161001124820016_ZVPP-R4_snap.fits;0.478636;26526.9;0.433935;0
20161001124920091_ZVPP-R4_snap.fits;0.495283;26491.7;0.391538;0
20161001125020165_ZVPP-R4_snap.fits;0.531235;26473.4;0.482141;0
20161001125120240_ZVPP-R4_snap.fits;0.506193;26454.3;0.445875;0
20161001125220315_ZVPP-R4_snap.fits;0.532185;26501.2;0.405251;0
20161001125320389_ZVPP-R4_snap.fits;0.471048;26536.4;0.473777;0
20161001125420464_ZVPP-R4_snap.fits;0.45152;26466.1;0.418303;0
20161001125520539_ZVPP-R4_snap.fits;0.491903;26514.4;0.521999;0
20161001125620613_ZVPP-R4_snap.fits;0.630801;26501.2;0.642795;0
20161001125720688_ZVPP-R4_snap.fits;0.863248;26478.5;0.845163;0
20161001125821763_ZVPP-R4_snap.fits;0.775104;26529.8;0.685781;0
20161001125921837_ZVPP-R4_snap.fits;0.908743;26477.1;0.900379;0
