# file name; noise; peak f.; mag.; duration
20161001110012952_ZVPP-R4_snap.fits;0.492423;26487.3;0.318824;0
20161001110112027_ZVPP-R4_snap.fits;0.484092;26457.3;0.445202;0
20161001110212101_ZVPP-R4_snap.fits;0.488199;26456.5;0.394854;0
20161001110312176_ZVPP-R4_snap.fits;0.44671;26545.9;0.418129;0
20161001110412251_ZVPP-R4_snap.fits;0.426649;26490.2;0.441212;0
20161001110512325_ZVPP-R4_snap.fits;0.462105;26453.6;0.354806;0
20161001110613400_ZVPP-R4_snap.fits;0.536854;26477.8;0.428354;0
20161001110713475_ZVPP-R4_snap.fits;0.496143;26545.9;0.364164;0
20161001110813549_ZVPP-R4_snap.fits;0.460568;26495.4;0.371177;0
20161001110913624_ZVPP-R4_snap.fits;0.501404;26547.4;0.322749;0
20161001111013699_ZVPP-R4_snap.fits;0.465637;26460.2;0.434099;0
20161001111113773_ZVPP-R4_snap.fits;0.482624;26507.8;0.403262;0
20161001111213848_ZVPP-R4_snap.fits;0.494722;26489.5;0.474589;0
20161001111313923_ZVPP-R4_snap.fits;0.503947;26472.7;0.371915;0
20161001111413997_ZVPP-R4_snap.fits;0.435179;26522.5;0.350959;0
20161001111513072_ZVPP-R4_snap.fits;0.498271;26486.6;0.383108;0
20161001111613147_ZVPP-R4_snap.fits;0.473564;26476.3;0.387017;0
20161001111713221_ZVPP-R4_snap.fits;0.463764;26475.6;0.375739;0
20161001111813296_ZVPP-R4_snap.fits;0.499396;26481.4;0.398718;0
20161001111914371_ZVPP-R4_snap.fits;0.496593;26494.6;0.443672;0
20161001112014445_ZVPP-R4_snap.fits;0.506941;26534.2;0.370753;0
20161001112114520_ZVPP-R4_snap.fits;0.523668;26468.3;0.382595;0
20161001112214595_ZVPP-R4_snap.fits;0.521062;26475.6;0.363637;0
20161001112314669_ZVPP-R4_snap.fits;0.470017;26536.4;0.421574;0
20161001112414744_ZVPP-R4_snap.fits;0.467954;26471.9;0.371076;0
20161001112514819_ZVPP-R4_snap.fits;0.47778;26510.7;0.345506;0
20161001112614893_ZVPP-R4_snap.fits;0.481457;26543;0.536326;0
20161001112714968_ZVPP-R4_snap.fits;0.437352;26545.2;0.35563;0
20161001112814043_ZVPP-R4_snap.fits;0.491962;26506.3;0.409638;0
20161001112914117_ZVPP-R4_snap.fits;0.436272;26466.1;0.358661;0
20161001113014192_ZVPP-R4_snap.fits;0.493275;26548.8;0.345203;0
20161001113114267_ZVPP-R4_snap.fits;0.423673;26476.3;0.449194;0
20161001113214341_ZVPP-R4_snap.fits;0.43674;26504.2;0.368188;0
20161001113314416_ZVPP-R4_snap.fits;0.453439;26480.7;0.348215;0
20161001113415491_ZVPP-R4_snap.fits;0.480335;26496.8;0.336823;0
20161001113515565_ZVPP-R4_snap.fits;0.527426;26523.9;0.412626;0
20161001113615640_ZVPP-R4_snap.fits;0.464017;26518.8;0.508536;0
20161001113715715_ZVPP-R4_snap.fits;0.493815;26456.5;0.456147;0
20161001113815789_ZVPP-R4_snap.fits;0.427069;26496.8;0.395086;0
20161001113915864_ZVPP-R4_snap.fits;0.501741;26457.3;0.432136;0
20161001114015939_ZVPP-R4_snap.fits;0.473641;26532.7;0.412773;0
20161001114115013_ZVPP-R4_snap.fits;0.443094;26461.7;0.37377;0
20161001114215088_ZVPP-R4_snap.fits;0.456947;26502.7;0.427854;0
20161001114315163_ZVPP-R4_snap.fits;0.434424;26496.1;0.506741;0
20161001114415237_ZVPP-R4_snap.fits;0.477096;26544.4;0.412659;0
20161001114515312_ZVPP-R4_snap.fits;0.480415;26539.3;0.419216;0
20161001114615387_ZVPP-R4_snap.fits;0.463782;26482.2;0.339233;0
20161001114715461_ZVPP-R4_snap.fits;0.501301;26452.9;0.351279;0
20161001114816536_ZVPP-R4_snap.fits;0.492032;26452.1;0.395853;0
20161001114916611_ZVPP-R4_snap.fits;0.479066;26450.7;0.464764;0
20161001115016685_ZVPP-R4_snap.fits;0.496669;26525.4;0.361855;0
20161001115116760_ZVPP-R4_snap.fits;0.46889;26507.1;0.388071;0
20161001115216835_ZVPP-R4_snap.fits;0.52632;26545.2;0.3923;0
20161001115316909_ZVPP-R4_snap.fits;0.495105;26450;0.416903;0
20161001115416984_ZVPP-R4_snap.fits;0.543495;26470.5;0.430149;0
20161001115516059_ZVPP-R4_snap.fits;0.539501;26471.2;0.386113;0
20161001115616133_ZVPP-R4_snap.fits;0.448226;26485.1;0.397291;0
20161001115716208_ZVPP-R4_snap.fits;0.498346;26518.8;0.378482;0
20161001115816283_ZVPP-R4_snap.fits;0.483919;26506.3;0.339641;0
20161001115916357_ZVPP-R4_snap.fits;0.452336;26456.5;0.469711;0
