#timestamp,LO_Frequency 
1475359215.2,286047005.7
1475359235.1,286046997.7
1475359255.1,286046999.4
1475359256.0,286046999.4
1475359275.9,286047001.4
1475359295.8,286047009.2
1475359315.7,286047006.5
1475359335.7,286046994.2
1475359355.6,286047000.6
1475359375.5,286046999.8
1475359395.4,286047000.2
1475359415.4,286046998.5
1475359435.3,286047001.9
1475359455.2,286047003.1
1475359475.1,286046991.7
1475359495.1,286047004.5
1475359496.0,286047004.5
1475359515.0,286046992.7
1475359515.9,286046992.7
1475359535.8,286047002.1
1475359555.8,286047000.4
1475359575.7,286047007.2
1475359595.6,286046999.7
1475359615.5,286046998.9
1475359635.5,286046996.6
1475359655.4,286047007.6
1475359675.3,286046995.1
1475359695.2,286047007.5
1475359715.2,286046996.3
1475359735.1,286046986.2
1475359755.0,286047000.3
1475359755.9,286047000.3
1475359775.9,286047002.3
1475359795.8,286047000.8
1475359815.7,286047003.6
1475359835.6,286047002.0
1475359855.6,286046997.1
1475359875.5,286046995.8
1475359895.4,286047001.2
1475359915.3,286047001.9
1475359935.3,286047003.6
1475359955.2,286047003.4
1475359975.1,286046997.0
1475359995.0,286046999.2
1475359996.0,286046999.2
1475360015.9,286047004.8
1475360035.8,286046998.4
1475360055.7,286047002.5
1475360075.7,286047003.1
1475360095.6,286047001.6
1475360115.5,286047003.0
1475360135.4,286046997.0
1475360155.4,286047002.5
1475360175.3,286047002.1
1475360195.2,286046997.9
1475360215.1,286047000.9
1475360235.1,286046999.6
1475360236.0,286046999.6
1475360255.9,286046991.3
1475360275.8,286047004.6
1475360295.8,286047006.5
1475360315.7,286046999.7
1475360335.6,286047001.4
1475360355.5,286047000.4
1475360375.5,286047009.0
1475360395.4,286046998.0
1475360415.3,286047004.4
1475360435.2,286046991.1
1475360455.2,286047005.9
1475360475.1,286046998.6
1475360495.0,286046999.2
1475360495.9,286046999.2
1475360515.9,286047001.2
1475360535.8,286046996.5
1475360555.7,286047002.8
1475360575.6,286046998.8
1475360595.6,286047001.6
1475360615.5,286046997.3
1475360635.4,286046998.7
1475360655.3,286047002.3
1475360675.3,286046999.7
1475360695.2,286047002.6
1475360715.1,286046999.7
1475360735.0,286047001.8
1475360736.0,286047001.8
1475360755.9,286046995.8
1475360775.8,286047007.5
1475360795.7,286047001.9
1475360815.7,286046998.1
1475360835.6,286047006.0
1475360855.5,286046998.7
1475360875.4,286046999.0
1475360895.4,286047002.3
1475360915.3,286046995.4
1475360935.2,286046994.8
1475360955.1,286046998.5
1475360975.1,286047005.1
1475360976.0,286047005.1
1475360995.9,286046997.9
1475361015.8,286047000.3
1475361035.8,286047003.0
1475361055.7,286047002.0
1475361075.6,286047000.3
1475361095.5,286047001.2
1475361115.5,286046991.5
1475361135.4,286046998.4
1475361155.3,286046998.2
1475361175.2,286046994.5
1475361195.2,286046996.1
1475361215.1,286046998.3
1475361235.0,286046998.5
1475361235.9,286046998.5
1475361255.9,286046999.8
1475361275.8,286047005.3
1475361295.7,286047001.8
1475361315.6,286046999.3
1475361335.6,286046996.7
1475361355.5,286047002.2
1475361375.4,286047003.4
1475361395.3,286047007.6
1475361415.3,286046991.9
1475361435.2,286047003.6
1475361455.1,286047004.1
1475361475.0,286046998.9
1475361476.0,286046998.9
1475361495.9,286047005.8
1475361515.8,286047004.0
1475361535.7,286046999.0
1475361555.7,286046992.7
1475361575.6,286046992.3
1475361595.5,286046998.9
1475361615.4,286047007.1
1475361635.4,286047001.5
1475361655.3,286047002.0
1475361675.2,286047003.5
1475361695.1,286047003.5
1475361715.1,286046995.0
1475361716.0,286046995.0
1475361735.9,286046993.9
1475361755.8,286046990.1
1475361775.8,286047003.1
1475361795.7,286047005.0
1475361815.6,286046998.1
1475361835.5,286046997.1
1475361855.5,286047004.8
1475361875.4,286046998.1
1475361895.3,286047004.4
1475361915.2,286046997.4
1475361935.2,286046991.1
1475361955.1,286046993.1
1475361975.0,286047001.7
1475361975.9,286047001.7
1475361995.9,286046994.6
1475362015.8,286047004.0
1475362035.7,286047002.1
1475362055.6,286047013.3
1475362075.6,286047005.8
1475362095.5,286047002.4
1475362115.4,286046997.4
1475362135.3,286047001.3
1475362155.3,286047001.3
1475362175.2,286046999.1
1475362195.1,286047000.4
1475362215.0,286046997.6
1475362216.0,286046997.6
1475362235.9,286046991.9
1475362255.8,286046993.6
1475362275.7,286047006.5
1475362295.7,286047007.6
1475362315.6,286047006.5
1475362335.5,286047006.0
1475362355.4,286046998.1
1475362375.4,286047008.9
1475362395.3,286046996.5
1475362415.2,286047004.0
1475362435.1,286047001.3
1475362455.1,286047005.6
1475362456.0,286047005.6
1475362475.9,286046993.1
1475362495.8,286046998.1
1475362515.8,286046999.7
1475362535.7,286046998.7
1475362555.6,286047005.8
1475362575.5,286047004.2
1475362595.5,286046994.9
1475362615.4,286046998.4
1475362635.3,286047001.4
1475362655.2,286047001.5
1475362675.2,286046999.9
1475362695.1,286046996.8
1475362696.0,286046996.8
1475362715.0,286047001.4
1475362715.9,286047001.4
1475362735.9,286046996.9
1475362755.8,286047005.6
1475362775.7,286046997.1
1475362795.6,286047000.3
