#timestamp,LO_Frequency 
1475326815.9,286047004.1
1475326835.8,286047002.4
1475326855.7,286046998.3
1475326875.7,286046997.6
1475326895.6,286047003.3
1475326915.5,286046997.4
1475326935.4,286047003.3
1475326955.4,286047004.9
1475326975.3,286046997.9
1475326995.2,286046998.4
1475327015.1,286047007.2
1475327035.1,286046999.1
1475327036.0,286046999.1
1475327055.0,286046996.5
1475327055.9,286046996.5
1475327075.9,286047003.0
1475327095.8,286046999.2
1475327115.7,286046999.5
1475327135.6,286047000.9
1475327155.6,286046998.1
1475327175.5,286047007.5
1475327195.4,286046997.7
1475327215.3,286046998.8
1475327235.3,286046995.4
1475327255.2,286047000.9
1475327275.1,286047002.3
1475327295.0,286047006.7
1475327296.0,286047006.7
1475327315.9,286046987.6
1475327335.8,286047007.1
1475327355.7,286047002.2
1475327375.7,286046998.7
1475327395.6,286047002.7
1475327415.5,286046993.5
1475327435.4,286047003.0
1475327455.4,286047014.9
1475327475.3,286047005.8
1475327495.2,286046994.0
1475327515.1,286046999.0
1475327535.1,286046997.8
1475327536.0,286046997.8
1475327555.9,286047012.2
1475327575.8,286047006.4
1475327595.8,286047005.3
1475327615.7,286046999.6
1475327635.6,286046995.9
1475327655.5,286046997.3
1475327675.5,286046993.6
1475327695.4,286046993.8
1475327715.3,286046998.3
1475327735.2,286046999.8
1475327755.2,286046999.9
1475327775.1,286047000.6
1475327776.0,286047000.6
1475327795.0,286046997.3
1475327795.9,286046997.3
1475327815.9,286047004.4
1475327835.8,286046999.6
1475327855.7,286046997.2
1475327875.6,286047000.0
1475327895.6,286047001.2
1475327915.5,286046995.0
1475327935.4,286047002.8
1475327955.3,286046998.7
1475327975.3,286047000.4
1475327995.2,286047000.2
1475328015.1,286046998.6
1475328035.0,286046998.1
1475328036.0,286046998.1
1475328055.9,286047002.0
1475328075.8,286046999.9
1475328095.7,286047002.2
1475328115.7,286046996.8
1475328135.6,286047001.7
1475328155.5,286046996.6
1475328175.4,286046998.7
1475328195.4,286047001.5
1475328215.3,286047001.9
1475328235.2,286047000.3
1475328255.1,286046999.7
1475328275.1,286047002.6
1475328276.0,286047002.6
1475328295.9,286047003.1
1475328315.8,286046999.7
1475328335.8,286047002.6
1475328355.7,286046997.3
1475328375.6,286046995.3
1475328395.5,286047002.2
1475328415.5,286047001.0
1475328435.4,286046998.3
1475328455.3,286047000.9
1475328475.2,286046996.9
1475328495.2,286047002.2
1475328515.1,286047004.2
1475328516.0,286047004.2
1475328535.0,286046992.4
1475328535.9,286046992.4
1475328555.9,286047006.6
1475328575.8,286047003.8
1475328595.7,286047000.6
1475328615.6,286047002.6
1475328635.6,286047003.3
1475328655.5,286047001.1
1475328675.4,286046997.7
1475328695.3,286046998.8
1475328715.3,286046998.5
1475328735.2,286047000.4
1475328755.1,286046998.8
1475328775.0,286046996.6
1475328776.0,286046996.6
1475328795.9,286047006.0
1475328815.8,286046997.7
1475328835.7,286046998.3
1475328855.7,286047002.5
1475328875.6,286046997.6
1475328895.5,286046995.2
1475328915.4,286047004.1
1475328935.4,286046999.1
1475328955.3,286046996.6
1475328975.2,286047005.6
1475328995.1,286046996.8
1475329015.1,286046999.2
1475329016.0,286046999.2
1475329035.9,286046998.4
1475329055.8,286046999.7
1475329075.7,286047004.0
1475329095.7,286047001.3
1475329115.6,286047000.3
1475329135.5,286046996.7
1475329155.4,286047002.6
1475329175.4,286047000.9
1475329195.3,286046998.3
1475329215.2,286047002.8
1475329235.2,286047002.7
1475329255.1,286046996.5
1475329256.0,286046996.5
1475329275.0,286047003.7
1475329275.9,286047003.7
1475329295.9,286046997.9
1475329315.8,286046999.6
1475329335.7,286046998.0
1475329355.6,286046996.1
1475329375.6,286047002.8
1475329395.5,286047000.0
1475329415.4,286047002.8
1475329435.3,286047000.3
1475329455.3,286047000.1
1475329475.2,286047000.6
1475329495.1,286046999.3
1475329515.0,286046996.7
1475329515.9,286046996.7
1475329535.9,286047004.6
1475329555.8,286046999.9
1475329575.7,286047000.8
1475329595.7,286046999.7
1475329615.6,286046998.1
1475329635.5,286047000.7
1475329655.4,286047000.4
1475329675.4,286047000.8
1475329695.3,286047004.3
1475329715.2,286046997.3
1475329735.1,286046997.3
1475329755.1,286046996.6
1475329756.0,286046996.6
1475329775.9,286047001.7
1475329795.8,286046996.1
1475329815.7,286046993.1
1475329835.7,286046988.8
1475329855.6,286046994.2
1475329875.5,286046992.6
1475329895.5,286046993.8
1475329915.4,286046994.3
1475329935.3,286046992.2
1475329955.2,286046995.9
1475329975.2,286046993.6
1475329995.1,286046998.9
1475329996.0,286046998.9
1475330015.0,286047001.2
1475330015.9,286047001.2
1475330035.9,286046993.6
1475330055.8,286047000.5
1475330075.7,286046998.8
1475330095.6,286047002.0
1475330115.6,286047003.5
1475330135.5,286047004.3
1475330155.4,286047006.2
1475330175.3,286047007.3
1475330195.3,286046996.6
1475330215.2,286047003.5
1475330235.1,286047001.3
1475330255.0,286047007.9
1475330255.9,286047007.9
1475330275.9,286046994.1
1475330295.8,286047003.7
1475330315.7,286047004.2
1475330335.7,286047004.3
1475330355.6,286047012.0
1475330375.5,286046997.9
1475330395.4,286046995.0
