# file name; noise; peak f.; mag.; duration
20161001000026747_ZVPP-R4_snap.fits;0.492282;26494.6;0.409074;0
20161001000126821_ZVPP-R4_snap.fits;0.500468;26548.8;0.479837;0
20161001000226896_ZVPP-R4_snap.fits;0.484645;26455.8;0.412829;0
20161001000326971_ZVPP-R4_snap.fits;0.524125;26484.4;0.353988;0
20161001000426045_ZVPP-R4_snap.fits;0.455681;26516.6;0.42702;0
20161001000526120_ZVPP-R4_snap.fits;0.45372;26504.2;0.377849;0
20161001000626195_ZVPP-R4_snap.fits;0.444505;26480;0.425461;0
20161001000726269_ZVPP-R4_snap.fits;0.50357;26467.5;0.382043;0
20161001000826344_ZVPP-R4_snap.fits;0.531148;26452.1;0.432955;0
20161001000926419_ZVPP-R4_snap.fits;0.464595;26459.5;0.431546;0
20161001001026493_ZVPP-R4_snap.fits;0.472055;26539.3;0.37181;0
20161001001126568_ZVPP-R4_snap.fits;0.455841;26471.2;0.403451;0
20161001001226643_ZVPP-R4_snap.fits;0.541161;26523.2;0.4465;0
20161001001327717_ZVPP-R4_snap.fits;0.471505;26514.4;0.369386;0
20161001001427792_ZVPP-R4_snap.fits;0.477021;26517.3;0.426131;0
20161001001527867_ZVPP-R4_snap.fits;0.447776;26532;0.395812;0
20161001001627941_ZVPP-R4_snap.fits;0.519459;26529.8;0.44586;0
20161001001727016_ZVPP-R4_snap.fits;0.488604;26515.1;0.360128;0
20161001001827091_ZVPP-R4_snap.fits;0.44585;26515.9;0.467401;0
20161001001927165_ZVPP-R4_snap.fits;0.451004;26510.7;0.371983;0
20161001002027240_ZVPP-R4_snap.fits;0.473954;26503.4;0.394044;0
20161001002127315_ZVPP-R4_snap.fits;0.514477;26535.6;0.417588;0
20161001002227389_ZVPP-R4_snap.fits;0.465142;26485.1;0.419191;0
20161001002327464_ZVPP-R4_snap.fits;0.481108;26528.3;0.421036;0
20161001002427539_ZVPP-R4_snap.fits;0.447791;26500.5;0.473183;0
20161001002527613_ZVPP-R4_snap.fits;0.496344;26527.6;0.411746;0
20161001002627688_ZVPP-R4_snap.fits;0.420082;26516.6;0.386139;0
20161001002727763_ZVPP-R4_snap.fits;0.498204;26493.9;0.436768;0
20161001002828837_ZVPP-R4_snap.fits;0.434673;26466.1;0.450835;0
20161001002928912_ZVPP-R4_snap.fits;0.436043;26538.6;0.352999;0
20161001003028987_ZVPP-R4_snap.fits;0.504532;26507.1;0.410716;0
20161001003128061_ZVPP-R4_snap.fits;0.457785;26472.7;0.345601;0
20161001003228136_ZVPP-R4_snap.fits;0.474294;26517.3;0.417606;0
20161001003328211_ZVPP-R4_snap.fits;0.502624;26473.4;0.306449;0
20161001003428285_ZVPP-R4_snap.fits;0.466626;26505.6;0.436245;0
20161001003528360_ZVPP-R4_snap.fits;0.445516;26462.4;0.468521;0
20161001003628435_ZVPP-R4_snap.fits;0.464231;26518.1;0.458478;0
20161001003728509_ZVPP-R4_snap.fits;0.457954;26526.9;0.410661;0
20161001003828584_ZVPP-R4_snap.fits;0.44538;26451.4;0.484962;0
20161001003928659_ZVPP-R4_snap.fits;0.441538;26455.1;0.441446;0
20161001004028733_ZVPP-R4_snap.fits;0.485562;26545.2;0.390241;0
20161001004128808_ZVPP-R4_snap.fits;0.447748;26524.7;0.440176;0
20161001004229883_ZVPP-R4_snap.fits;0.42778;26474.1;0.357832;0
20161001004329957_ZVPP-R4_snap.fits;0.433502;26455.1;0.33743;0
20161001004429032_ZVPP-R4_snap.fits;0.490372;26545.9;0.408854;0
20161001004529107_ZVPP-R4_snap.fits;0.546886;26524.7;0.399525;0
20161001004629181_ZVPP-R4_snap.fits;0.475784;26495.4;0.382381;0
20161001004729256_ZVPP-R4_snap.fits;0.476887;26507.1;0.407557;0
20161001004829331_ZVPP-R4_snap.fits;0.45716;26470.5;0.405392;0
20161001004929405_ZVPP-R4_snap.fits;0.51153;26469;0.400306;0
20161001005029480_ZVPP-R4_snap.fits;0.472771;26547.4;0.418501;0
20161001005129555_ZVPP-R4_snap.fits;0.509594;26518.1;0.437863;0
20161001005229629_ZVPP-R4_snap.fits;0.51167;26537.1;0.439721;0
20161001005329704_ZVPP-R4_snap.fits;0.486738;26455.1;0.405913;0
20161001005429779_ZVPP-R4_snap.fits;0.435199;26454.3;0.391315;0
20161001005530853_ZVPP-R4_snap.fits;0.50582;26496.1;0.449701;0
20161001005630928_ZVPP-R4_snap.fits;0.471565;26539.3;0.42157;0
20161001005730003_ZVPP-R4_snap.fits;0.484907;26501.2;0.400239;0
20161001005830077_ZVPP-R4_snap.fits;0.489907;26507.8;0.382325;0
