#timestamp,LO_Frequency 
1475352015.3,286046991.8
1475352035.3,286047005.6
1475352055.2,286047002.2
1475352075.1,286047002.4
1475352095.0,286046998.0
1475352096.0,286046998.0
1475352115.9,286047000.1
1475352135.8,286047003.4
1475352155.7,286047000.9
1475352175.7,286046995.0
1475352195.6,286046998.5
1475352215.5,286047002.4
1475352235.4,286047000.4
1475352255.4,286046999.2
1475352275.3,286047002.3
1475352295.2,286046999.9
1475352315.1,286047001.1
1475352335.1,286046994.9
1475352336.0,286046994.9
1475352355.0,286047010.8
1475352355.9,286047010.8
1475352375.8,286046986.9
1475352395.8,286046999.1
1475352415.7,286046994.3
1475352435.6,286047006.0
1475352455.5,286047000.3
1475352475.5,286047000.6
1475352495.4,286046995.0
1475352515.3,286047001.5
1475352535.2,286047001.4
1475352555.2,286047003.0
1475352575.1,286047002.8
1475352595.0,286047000.4
1475352595.9,286047000.4
1475352615.9,286047000.1
1475352635.8,286046996.0
1475352655.7,286046997.5
1475352675.6,286047000.3
1475352695.6,286047000.6
1475352715.5,286047000.3
1475352735.4,286046995.1
1475352755.3,286047004.6
1475352775.3,286047001.4
1475352795.2,286047001.6
1475352815.1,286046998.6
1475352835.0,286046998.9
1475352836.0,286046998.9
1475352855.9,286047001.5
1475352875.8,286046999.7
1475352895.7,286047006.9
1475352915.7,286046997.6
1475352935.6,286046998.7
1475352955.5,286046999.0
1475352975.4,286047000.6
1475352995.4,286047001.3
1475353015.3,286047003.3
1475353035.2,286046995.3
1475353055.1,286047003.9
1475353075.1,286046998.0
1475353076.0,286046998.0
1475353095.9,286046999.0
1475353115.8,286046998.5
1475353135.8,286047003.6
1475353155.7,286046997.9
1475353175.6,286046998.8
1475353195.5,286047001.8
1475353215.5,286047003.3
1475353235.4,286046998.7
1475353255.3,286046995.4
1475353275.2,286046997.7
1475353295.2,286047009.9
1475353315.1,286046993.3
1475353316.0,286046993.3
1475353335.0,286047007.6
1475353335.9,286047007.6
1475353355.9,286046991.8
1475353375.8,286046999.3
1475353395.7,286046998.8
1475353415.6,286047001.4
1475353435.6,286046996.9
1475353455.5,286047002.8
1475353475.4,286047001.7
1475353495.3,286046992.0
1475353515.3,286047001.3
1475353535.2,286047004.3
1475353555.1,286046997.4
1475353575.0,286047002.1
1475353576.0,286047002.1
1475353595.9,286047002.5
1475353615.8,286046996.7
1475353635.7,286047002.1
1475353655.7,286046998.8
1475353675.6,286047002.6
1475353695.5,286046997.8
1475353715.4,286046997.5
1475353735.4,286047000.1
1475353755.3,286047002.4
1475353775.2,286047002.7
1475353795.1,286047006.4
1475353815.1,286046998.9
1475353816.0,286046998.9
1475353835.9,286047003.7
1475353855.8,286047000.4
1475353875.8,286046998.6
1475353895.7,286046997.0
1475353915.6,286046998.8
1475353935.5,286046997.9
1475353955.5,286047000.7
1475353975.4,286047004.7
1475353995.3,286047000.7
1475354015.2,286046999.7
1475354035.2,286047000.0
1475354055.1,286046999.0
1475354075.0,286046999.5
1475354075.9,286046999.5
1475354095.9,286047002.5
1475354115.8,286047001.2
1475354135.7,286047003.3
1475354155.6,286047001.5
1475354175.6,286047009.0
1475354195.5,286046999.1
1475354215.4,286047000.0
1475354235.3,286046999.7
1475354255.3,286046993.2
1475354275.2,286046999.0
1475354295.1,286046996.5
1475354315.0,286046999.4
1475354316.0,286046999.4
1475354335.9,286047004.1
1475354355.8,286046997.5
1475354375.7,286046998.8
1475354395.7,286046997.2
1475354415.6,286047005.9
1475354435.5,286046992.2
1475354455.4,286047003.4
1475354475.4,286047001.7
1475354495.3,286047004.2
1475354515.2,286046993.5
1475354535.1,286047003.1
1475354555.1,286046998.0
1475354556.0,286046998.0
1475354575.9,286047001.5
1475354595.8,286047003.1
1475354615.8,286047001.0
1475354635.7,286047004.3
1475354655.6,286047000.2
1475354675.5,286046997.1
1475354695.5,286046995.3
1475354715.4,286047004.3
1475354735.3,286047000.6
1475354755.2,286047002.3
1475354775.2,286046998.9
1475354795.1,286047001.1
1475354796.0,286047001.1
1475354815.0,286046994.2
1475354815.9,286046994.2
1475354835.9,286047006.3
1475354855.8,286046999.4
1475354875.7,286046995.7
1475354895.6,286047005.7
1475354915.6,286047002.6
1475354935.5,286046998.4
1475354955.4,286046999.9
1475354975.3,286047003.1
1475354995.3,286047004.0
1475355015.2,286046997.6
1475355035.1,286046998.1
1475355055.1,286046998.7
1475355056.0,286046998.7
1475355075.9,286046999.8
1475355095.8,286047003.7
1475355115.7,286047003.1
1475355135.7,286046999.5
1475355155.6,286046998.5
1475355175.5,286046999.5
1475355195.4,286046996.7
1475355215.4,286046999.1
1475355235.3,286046995.3
1475355255.2,286047005.2
1475355275.1,286047007.5
1475355295.1,286047002.7
1475355296.0,286047002.7
1475355315.0,286046999.2
1475355315.9,286046999.2
1475355335.9,286046998.2
1475355355.8,286047000.9
1475355375.7,286046996.1
1475355395.6,286046997.4
1475355415.6,286047000.2
1475355435.5,286046999.8
1475355455.4,286047008.6
1475355475.3,286046995.1
1475355495.3,286047001.9
1475355515.2,286047004.0
1475355535.1,286046998.6
1475355555.0,286046999.7
1475355556.0,286046999.7
1475355575.9,286047003.4
1475355595.8,286046995.3
