# file name; noise; peak f.; mag.; duration
20161001090004992_ZVPP-R4_snap.fits;0.507713;26473.4;0.459709;0
20161001090104067_ZVPP-R4_snap.fits;0.49045;26450.7;0.446051;0
20161001090204141_ZVPP-R4_snap.fits;0.489265;26527.6;0.351678;0
20161001090304216_ZVPP-R4_snap.fits;0.442785;26491.7;0.40805;0
20161001090404291_ZVPP-R4_snap.fits;0.497433;26514.4;0.401607;0
20161001090504365_ZVPP-R4_snap.fits;0.454654;26534.2;0.393155;0
20161001090604440_ZVPP-R4_snap.fits;0.449478;26488.8;0.428653;0
20161001090704515_ZVPP-R4_snap.fits;0.44452;26548.8;0.434978;0
20161001090804589_ZVPP-R4_snap.fits;0.507577;26512.2;0.478927;0
20161001090904664_ZVPP-R4_snap.fits;0.476188;26480.7;0.438898;0
20161001091004739_ZVPP-R4_snap.fits;0.453782;26462.4;0.387537;0
20161001091105813_ZVPP-R4_snap.fits;0.525268;26538.6;0.421625;0
20161001091205888_ZVPP-R4_snap.fits;0.456162;26469.7;0.415401;0
20161001091305963_ZVPP-R4_snap.fits;0.441939;26492.4;0.34665;0
20161001091405037_ZVPP-R4_snap.fits;0.468549;26453.6;0.471156;0
20161001091505112_ZVPP-R4_snap.fits;0.453158;26482.2;0.355223;0
20161001091605187_ZVPP-R4_snap.fits;0.483925;26500.5;0.471947;0
20161001091705261_ZVPP-R4_snap.fits;0.413996;26509.3;0.400151;0
20161001091805336_ZVPP-R4_snap.fits;0.457524;26521;0.380412;0
20161001091905411_ZVPP-R4_snap.fits;0.482556;26450;0.4674;0
20161001092005485_ZVPP-R4_snap.fits;0.428225;26465.3;0.404456;0
20161001092105560_ZVPP-R4_snap.fits;0.459552;26452.1;0.414004;0
20161001092205635_ZVPP-R4_snap.fits;0.474851;26535.6;0.363786;0
20161001092305709_ZVPP-R4_snap.fits;0.525863;26523.9;0.323531;0
20161001092405784_ZVPP-R4_snap.fits;0.467354;26485.8;0.359234;0
20161001092505859_ZVPP-R4_snap.fits;0.508026;26529.8;0.434396;0
20161001092606933_ZVPP-R4_snap.fits;0.451582;26471.9;0.361764;0
20161001092706008_ZVPP-R4_snap.fits;0.405979;26534.9;0.470916;0
20161001092806083_ZVPP-R4_snap.fits;0.502942;26452.1;0.432091;0
20161001092906157_ZVPP-R4_snap.fits;0.462525;26545.9;0.384273;0
20161001093006232_ZVPP-R4_snap.fits;0.441526;26482.9;0.322396;0
20161001093106307_ZVPP-R4_snap.fits;0.442649;26485.1;0.399137;0
20161001093206381_ZVPP-R4_snap.fits;0.464966;26530.5;0.486823;0
20161001093306456_ZVPP-R4_snap.fits;0.542895;26537.1;0.348346;0
20161001093406531_ZVPP-R4_snap.fits;0.446872;26485.1;0.453678;0
20161001093506605_ZVPP-R4_snap.fits;0.505339;26458;0.364493;0
20161001093606680_ZVPP-R4_snap.fits;0.407973;26494.6;0.442266;0
20161001093706755_ZVPP-R4_snap.fits;0.509665;26454.3;0.419601;0
20161001093806829_ZVPP-R4_snap.fits;0.421416;26524.7;0.392742;0
20161001093906904_ZVPP-R4_snap.fits;0.490876;26543.7;0.353041;0
20161001094007979_ZVPP-R4_snap.fits;0.502346;26513.7;0.432201;0
20161001094107053_ZVPP-R4_snap.fits;0.476857;26534.2;0.456775;0
20161001094207128_ZVPP-R4_snap.fits;0.474557;26478.5;0.355825;0
20161001094307203_ZVPP-R4_snap.fits;0.484762;26522.5;0.512065;0
20161001094407277_ZVPP-R4_snap.fits;0.44044;26521;0.485105;0
20161001094507352_ZVPP-R4_snap.fits;0.487317;26515.9;0.391574;0
20161001094607427_ZVPP-R4_snap.fits;0.435533;26501.2;0.427349;0
20161001094707501_ZVPP-R4_snap.fits;0.443333;26478.5;0.407147;0
20161001094807576_ZVPP-R4_snap.fits;0.441339;26526.1;0.376059;0
20161001094907651_ZVPP-R4_snap.fits;0.472095;26467.5;0.443714;0
20161001095007725_ZVPP-R4_snap.fits;0.518174;26482.9;0.390796;0
20161001095107800_ZVPP-R4_snap.fits;0.462923;26471.9;0.513406;0
20161001095207875_ZVPP-R4_snap.fits;0.498004;26482.2;0.400995;0
20161001095307949_ZVPP-R4_snap.fits;0.409736;26507.8;0.426916;0
20161001095408024_ZVPP-R4_snap.fits;0.474292;26507.1;0.416166;0
20161001095508099_ZVPP-R4_snap.fits;0.478893;26464.6;0.377039;0
20161001095608173_ZVPP-R4_snap.fits;0.48209;26523.2;0.453845;0
20161001095708248_ZVPP-R4_snap.fits;0.434535;26503.4;0.421835;0
20161001095808323_ZVPP-R4_snap.fits;0.451544;26543;0.342567;0
20161001095908397_ZVPP-R4_snap.fits;0.534709;26452.9;0.432425;0
