# file name; noise; peak f.; mag.; duration
20161001205955677_ZVPP-R4_snap.fits;0.463794;26529.8;0.374741;0
20161001210055752_ZVPP-R4_snap.fits;0.484584;26488.8;0.387577;0
20161001210155827_ZVPP-R4_snap.fits;0.47591;26500.5;0.404764;0
20161001210255901_ZVPP-R4_snap.fits;0.475582;26456.5;0.506525;0
20161001210355976_ZVPP-R4_snap.fits;0.505548;26487.3;0.441947;0
20161001210455051_ZVPP-R4_snap.fits;0.475482;26475.6;0.409363;0
20161001210555125_ZVPP-R4_snap.fits;0.454883;26494.6;0.433916;0
20161001210655200_ZVPP-R4_snap.fits;0.478772;26453.6;0.381455;0
20161001210755275_ZVPP-R4_snap.fits;0.500862;26484.4;0.402922;0
20161001210855349_ZVPP-R4_snap.fits;0.452862;26547.4;0.439671;0
20161001210955424_ZVPP-R4_snap.fits;0.50102;26489.5;0.392363;0
20161001211055499_ZVPP-R4_snap.fits;0.466551;26455.1;0.378423;0
20161001211156573_ZVPP-R4_snap.fits;0.436534;26522.5;0.397355;0
20161001211256648_ZVPP-R4_snap.fits;0.495369;26469.7;0.449719;0
20161001211356723_ZVPP-R4_snap.fits;0.494607;26508.5;0.430497;0
20161001211456797_ZVPP-R4_snap.fits;0.506117;26494.6;0.292411;0
20161001211556872_ZVPP-R4_snap.fits;0.454897;26458;0.449102;0
20161001211656947_ZVPP-R4_snap.fits;0.519437;26527.6;0.403362;0
20161001211756021_ZVPP-R4_snap.fits;0.468808;26507.1;0.427599;0
20161001211856096_ZVPP-R4_snap.fits;0.490955;26522.5;0.466977;0
20161001211956171_ZVPP-R4_snap.fits;0.436285;26518.8;0.392059;0
20161001212056245_ZVPP-R4_snap.fits;0.510316;26456.5;0.356912;0
20161001212156320_ZVPP-R4_snap.fits;0.476511;26462.4;0.392522;0
20161001212256395_ZVPP-R4_snap.fits;0.440179;26527.6;0.383477;0
20161001212356469_ZVPP-R4_snap.fits;0.502335;26520.3;0.408982;0
20161001212456544_ZVPP-R4_snap.fits;0.471995;26537.8;0.412495;0
20161001212557619_ZVPP-R4_snap.fits;0.437422;26486.6;0.344139;0
20161001212657693_ZVPP-R4_snap.fits;0.411316;26488.8;0.330753;0
20161001212757768_ZVPP-R4_snap.fits;0.481205;26460.9;0.437606;0
20161001212857843_ZVPP-R4_snap.fits;0.451648;26521.7;0.368896;0
20161001212957917_ZVPP-R4_snap.fits;0.450188;26531.2;0.415161;0
20161001213057992_ZVPP-R4_snap.fits;0.530062;26451.4;0.428989;0
20161001213157067_ZVPP-R4_snap.fits;0.444297;26520.3;0.518413;0
20161001213257141_ZVPP-R4_snap.fits;0.433475;26470.5;0.415553;0
20161001213357216_ZVPP-R4_snap.fits;0.488752;26477.8;0.432477;0
20161001213457291_ZVPP-R4_snap.fits;0.454759;26490.2;0.412126;0
20161001213557365_ZVPP-R4_snap.fits;0.447306;26459.5;0.362599;0
20161001213657440_ZVPP-R4_snap.fits;0.478605;26482.9;0.379078;0
20161001213757515_ZVPP-R4_snap.fits;0.464624;26507.8;0.384516;0
20161001213857589_ZVPP-R4_snap.fits;0.496397;26475.6;0.355093;0
20161001213957664_ZVPP-R4_snap.fits;0.473612;26488.8;0.428577;0
20161001214058739_ZVPP-R4_snap.fits;0.501056;26540.8;0.469369;0
20161001214158813_ZVPP-R4_snap.fits;0.492476;26469;0.362409;0
20161001214258888_ZVPP-R4_snap.fits;0.46238;26535.6;0.472756;0
20161001214358963_ZVPP-R4_snap.fits;0.474743;26529.8;0.399419;0
20161001214458037_ZVPP-R4_snap.fits;0.501834;26548.8;0.441183;0
20161001214558112_ZVPP-R4_snap.fits;0.441292;26487.3;0.367127;0
20161001214658187_ZVPP-R4_snap.fits;0.462731;26518.8;0.3089;0
20161001214758261_ZVPP-R4_snap.fits;0.526267;26504.2;0.343578;0
20161001214858336_ZVPP-R4_snap.fits;0.46943;26451.4;0.425163;0
20161001214958411_ZVPP-R4_snap.fits;0.528058;26476.3;0.433621;0
20161001215058485_ZVPP-R4_snap.fits;0.483441;26467.5;0.350504;0
20161001215158560_ZVPP-R4_snap.fits;0.552625;26501.2;0.415794;0
20161001215258635_ZVPP-R4_snap.fits;0.432854;26519.5;0.441573;0
20161001215359709_ZVPP-R4_snap.fits;0.465339;26540;0.505397;0
20161001215459784_ZVPP-R4_snap.fits;0.476028;26496.1;0.371067;0
20161001215559859_ZVPP-R4_snap.fits;0.528549;26522.5;0.428148;0
20161001215659933_ZVPP-R4_snap.fits;0.455481;26454.3;0.400616;0
20161001215759008_ZVPP-R4_snap.fits;0.504444;26462.4;0.344118;0
20161001215859083_ZVPP-R4_snap.fits;0.479044;26491;0.34679;0
