# file name; noise; peak f.; mag.; duration
20161001230003637_ZVPP-R4_snap.fits;0.497003;26548.8;0.420922;0
20161001230103712_ZVPP-R4_snap.fits;0.510212;26493.2;0.404441;0
20161001230203787_ZVPP-R4_snap.fits;0.430324;26463.9;0.408902;0
20161001230303861_ZVPP-R4_snap.fits;0.499304;26454.3;0.420135;0
20161001230403936_ZVPP-R4_snap.fits;0.451637;26471.2;0.458947;0
20161001230504011_ZVPP-R4_snap.fits;0.527276;26533.4;0.411361;0
20161001230604085_ZVPP-R4_snap.fits;0.441968;26506.3;0.433239;0
20161001230704160_ZVPP-R4_snap.fits;0.466;26450;0.494763;0
20161001230804235_ZVPP-R4_snap.fits;0.478721;26500.5;0.358359;0
20161001230904309_ZVPP-R4_snap.fits;0.485321;26460.9;0.360438;0
20161001231004384_ZVPP-R4_snap.fits;0.488971;26459.5;0.403335;0
20161001231104459_ZVPP-R4_snap.fits;0.484461;26545.2;0.35087;0
20161001231204533_ZVPP-R4_snap.fits;0.450895;26541.5;0.435463;0
20161001231304608_ZVPP-R4_snap.fits;0.515159;26469.7;0.368709;0
20161001231404683_ZVPP-R4_snap.fits;0.498674;26485.8;0.443143;0
20161001231504757_ZVPP-R4_snap.fits;0.506547;26522.5;0.37617;0
20161001231604832_ZVPP-R4_snap.fits;0.494529;26469.7;0.423536;0
20161001231704907_ZVPP-R4_snap.fits;0.417788;26508.5;0.4275;0
20161001231805981_ZVPP-R4_snap.fits;0.463521;26468.3;0.434977;0
20161001231905056_ZVPP-R4_snap.fits;0.555124;26451.4;0.359127;0
20161001232005131_ZVPP-R4_snap.fits;0.507851;26502.7;0.410166;0
20161001232105205_ZVPP-R4_snap.fits;0.423896;26467.5;0.359544;0
20161001232205280_ZVPP-R4_snap.fits;0.460295;26456.5;0.386414;0
20161001232305355_ZVPP-R4_snap.fits;0.436954;26485.8;0.349937;0
20161001232405429_ZVPP-R4_snap.fits;0.503249;26523.2;0.483822;0
20161001232505504_ZVPP-R4_snap.fits;0.433922;26458.7;0.41348;0
20161001232605579_ZVPP-R4_snap.fits;0.440126;26539.3;0.387357;0
20161001232705653_ZVPP-R4_snap.fits;0.461135;26520.3;0.49922;0
20161001232805728_ZVPP-R4_snap.fits;0.513423;26460.9;0.453284;0
20161001232905803_ZVPP-R4_snap.fits;0.448938;26545.2;0.349215;0
20161001233005877_ZVPP-R4_snap.fits;0.468183;26548.1;0.491999;0
20161001233105952_ZVPP-R4_snap.fits;0.479074;26460.2;0.431216;0
20161001233206027_ZVPP-R4_snap.fits;0.479412;26521.7;0.452118;0
20161001233306101_ZVPP-R4_snap.fits;0.491752;26504.9;0.332766;0
20161001233406176_ZVPP-R4_snap.fits;0.568497;26475.6;0.402705;0
20161001233506251_ZVPP-R4_snap.fits;0.422971;26492.4;0.418501;0
20161001233606325_ZVPP-R4_snap.fits;0.490023;26502.7;0.375493;0
20161001233706400_ZVPP-R4_snap.fits;0.472002;26498.3;0.364197;0
20161001233806475_ZVPP-R4_snap.fits;0.483138;26543.7;0.344721;0
20161001233906549_ZVPP-R4_snap.fits;0.501604;26517.3;0.38931;0
20161001234006624_ZVPP-R4_snap.fits;0.501525;26504.2;0.385548;0
20161001234106699_ZVPP-R4_snap.fits;0.526807;26536.4;0.436493;0
20161001234206773_ZVPP-R4_snap.fits;0.4434;26465.3;0.379833;0
20161001234306848_ZVPP-R4_snap.fits;0.447741;26507.1;0.468089;0
20161001234406923_ZVPP-R4_snap.fits;0.436186;26504.2;0.434821;0
20161001234506997_ZVPP-R4_snap.fits;0.451475;26491.7;0.438999;0
20161001234606072_ZVPP-R4_snap.fits;0.491837;26481.4;0.356233;0
20161001234707147_ZVPP-R4_snap.fits;0.479965;26482.2;0.425391;0
20161001234807221_ZVPP-R4_snap.fits;0.468948;26496.8;0.373827;0
20161001234907296_ZVPP-R4_snap.fits;0.527411;26504.2;0.450245;0
20161001235007371_ZVPP-R4_snap.fits;0.513135;26459.5;0.360514;0
20161001235107445_ZVPP-R4_snap.fits;0.496394;26494.6;0.392658;0
20161001235207520_ZVPP-R4_snap.fits;0.489036;26494.6;0.397892;0
20161001235307595_ZVPP-R4_snap.fits;0.480851;26499.8;0.412508;0
20161001235407669_ZVPP-R4_snap.fits;0.444466;26537.8;0.400264;0
20161001235507744_ZVPP-R4_snap.fits;0.484537;26529.8;0.326232;0
20161001235607819_ZVPP-R4_snap.fits;0.541438;26542.2;0.416617;0
20161001235707893_ZVPP-R4_snap.fits;0.441481;26486.6;0.336706;0
20161001235807968_ZVPP-R4_snap.fits;0.492329;26497.6;0.389498;0
20161001235907043_ZVPP-R4_snap.fits;0.491243;26463.9;0.409651;0
