#timestamp,LO_Frequency 
1475348415.4,286047000.7
1475348435.3,286047003.2
1475348455.2,286047001.6
1475348475.1,286046998.5
1475348495.1,286047004.0
1475348496.0,286047004.0
1475348515.9,286046996.1
1475348535.8,286047002.3
1475348555.8,286047003.2
1475348575.7,286047004.3
1475348595.6,286047002.0
1475348615.5,286046997.3
1475348635.5,286046996.0
1475348655.4,286046993.5
1475348675.3,286047005.3
1475348695.2,286046999.0
1475348715.2,286046998.6
1475348735.1,286047000.4
1475348755.0,286046997.2
1475348755.9,286046997.2
1475348775.9,286047003.3
1475348795.8,286047002.5
1475348815.7,286046998.1
1475348835.6,286047000.3
1475348855.6,286046999.1
1475348875.5,286047000.7
1475348895.4,286046999.5
1475348915.3,286047002.4
1475348935.3,286046995.2
1475348955.2,286047005.5
1475348975.1,286047004.7
1475348995.0,286047003.2
1475348996.0,286047003.2
1475349015.9,286046993.4
1475349035.8,286046997.3
1475349055.7,286047000.9
1475349075.7,286047001.9
1475349095.6,286047003.3
1475349115.5,286046997.5
1475349135.4,286047003.4
1475349155.4,286046998.0
1475349175.3,286046996.9
1475349195.2,286047001.2
1475349215.1,286046996.5
1475349235.1,286047006.0
1475349236.0,286047006.0
1475349255.9,286046988.8
1475349275.8,286046998.9
1475349295.8,286046999.8
1475349315.7,286047002.8
1475349335.6,286046996.7
1475349355.5,286047003.8
1475349375.5,286046994.9
1475349395.4,286047006.0
1475349415.3,286046998.6
1475349435.2,286047000.5
1475349455.2,286047004.8
1475349475.1,286047003.3
1475349476.0,286047003.3
1475349495.0,286046996.6
1475349495.9,286046996.6
1475349515.9,286047004.9
1475349535.8,286046995.6
1475349555.7,286046996.3
1475349575.6,286046997.1
1475349595.6,286047004.0
1475349615.5,286047004.7
1475349635.4,286047002.3
1475349655.3,286046995.3
1475349675.3,286046995.5
1475349695.2,286047001.1
1475349715.1,286046999.1
1475349735.0,286047001.9
1475349736.0,286047001.9
1475349755.9,286046997.4
1475349775.8,286046995.9
1475349795.7,286047000.2
1475349815.7,286047005.4
1475349835.6,286047002.5
1475349855.5,286047002.5
1475349875.4,286046996.5
1475349895.4,286046999.0
1475349915.3,286047001.0
1475349935.2,286046993.6
1475349955.1,286047005.8
1475349975.1,286046996.9
1475349976.0,286046996.9
1475349995.0,286047006.2
1475349995.9,286047006.2
1475350015.8,286046996.9
1475350035.3,286047004.0
1475350055.2,286046997.4
1475350075.2,286047001.6
1475350095.1,286047000.7
1475350115.0,286047002.7
1475350115.9,286047002.7
1475350135.9,286046996.1
1475350155.8,286046996.2
1475350175.7,286047000.5
1475350195.6,286046999.9
1475350215.6,286046998.3
1475350235.5,286046999.0
1475350255.4,286046999.7
1475350275.3,286046996.5
1475350295.3,286047006.8
1475350315.2,286046996.6
1475350335.1,286047000.3
1475350355.0,286047004.2
1475350356.0,286047004.2
1475350375.9,286046993.7
1475350395.8,286047003.0
1475350415.7,286047005.1
1475350435.7,286047001.7
1475350455.6,286047003.8
1475350475.5,286046998.4
1475350495.4,286047004.0
1475350515.4,286046996.8
1475350535.3,286046998.0
1475350555.2,286046997.7
1475350575.1,286046998.6
1475350595.1,286047002.2
1475350596.0,286047002.2
1475350615.9,286046999.6
1475350635.8,286046995.0
1475350655.8,286046994.9
1475350675.7,286047000.8
1475350695.6,286046998.7
1475350715.5,286047000.3
1475350735.5,286047003.6
1475350755.4,286046998.8
1475350775.3,286047001.2
1475350795.2,286047003.4
1475350815.2,286047001.1
1475350835.1,286046993.4
1475350855.0,286047003.0
1475350856.0,286047003.0
1475350875.9,286046993.8
1475350895.8,286047007.6
1475350915.7,286046993.7
1475350935.7,286047004.0
1475350955.6,286047003.9
1475350975.5,286047002.2
1475350995.4,286046999.5
1475351015.4,286046999.4
1475351035.3,286047000.3
1475351055.2,286047003.9
1475351075.1,286046996.5
1475351095.1,286047002.2
1475351096.0,286047002.2
1475351115.0,286046994.1
1475351115.9,286046994.1
1475351135.8,286047004.2
1475351155.8,286047002.9
1475351175.7,286046997.8
1475351195.6,286047002.4
1475351215.5,286047002.3
1475351235.5,286046999.4
1475351255.4,286047004.0
1475351275.3,286046999.1
1475351295.3,286046996.8
1475351315.2,286047000.5
1475351335.1,286047000.3
1475351355.0,286046997.3
1475351355.9,286046997.3
1475351375.9,286047000.8
1475351395.8,286047003.0
1475351415.7,286047007.4
1475351435.7,286046995.7
1475351455.6,286046998.9
1475351475.5,286046999.4
1475351495.4,286047004.1
1475351515.4,286047000.5
1475351535.3,286046996.7
1475351555.2,286046997.2
1475351575.1,286046997.4
1475351595.1,286047000.4
1475351596.0,286047000.4
1475351615.9,286047007.5
1475351635.8,286047000.5
1475351655.8,286046997.3
1475351675.7,286047000.6
1475351695.6,286047002.1
1475351715.5,286047004.4
1475351735.5,286047003.8
1475351755.4,286047004.0
1475351775.3,286046999.4
1475351795.2,286046999.3
1475351815.2,286046997.4
1475351835.1,286046994.1
1475351855.0,286046996.8
1475351855.9,286046996.8
1475351875.9,286047008.0
1475351895.8,286046999.4
1475351915.7,286046997.4
1475351935.6,286046997.7
1475351955.6,286047004.4
1475351975.5,286047001.3
1475351995.4,286047001.1
