#timestamp,LO_Frequency 
1475355615.7,286047003.4
1475355635.7,286047004.3
1475355655.6,286046997.2
1475355675.5,286046993.6
1475355695.4,286047002.3
1475355715.4,286047000.0
1475355735.3,286047004.3
1475355755.2,286046997.5
1475355775.2,286047000.7
1475355795.1,286047001.5
1475355796.0,286047001.5
1475355815.0,286046998.7
1475355815.9,286046998.7
1475355835.9,286047002.6
1475355855.8,286046997.4
1475355875.7,286047001.9
1475355895.6,286046999.7
1475355915.6,286046999.1
1475355935.5,286046999.8
1475355955.4,286047001.8
1475355975.3,286047002.4
1475355995.3,286046998.6
1475356015.2,286047004.4
1475356035.1,286046999.2
1475356055.0,286047007.3
1475356056.0,286047007.3
1475356075.9,286046991.8
1475356095.8,286047001.0
1475356115.7,286046998.5
1475356135.7,286047001.4
1475356155.6,286046996.6
1475356175.5,286046997.7
1475356195.4,286047005.7
1475356215.4,286046995.9
1475356235.3,286047000.7
1475356255.2,286047003.0
1475356275.1,286046993.8
1475356295.1,286047003.3
1475356296.0,286047003.3
1475356315.9,286046999.2
1475356335.8,286046995.6
1475356355.8,286047002.7
1475356375.7,286047000.0
1475356395.6,286047005.5
1475356415.5,286046993.4
1475356435.5,286047006.9
1475356455.4,286047002.0
1475356475.3,286046995.2
1475356495.2,286046998.7
1475356515.2,286047004.8
1475356535.1,286047000.4
1475356555.0,286046994.0
1475356555.9,286046994.0
1475356575.9,286047009.7
1475356595.8,286046997.1
1475356615.7,286047002.0
1475356635.6,286046996.6
1475356655.6,286047001.1
1475356675.5,286047001.2
1475356695.4,286046994.6
1475356715.3,286047001.1
1475356735.3,286047001.4
1475356755.2,286046994.9
1475356775.1,286047001.4
1475356795.0,286047000.3
1475356796.0,286047000.3
1475356815.9,286047002.8
1475356835.8,286046998.7
1475356855.7,286046995.1
1475356875.7,286047002.0
1475356895.6,286047005.7
1475356915.5,286047000.3
1475356935.4,286046997.4
1475356955.4,286047000.7
1475356975.3,286046998.7
1475356995.2,286047006.0
1475357015.1,286046997.2
1475357035.1,286046999.8
1475357036.0,286046999.8
1475357055.0,286047002.9
1475357055.9,286047002.9
1475357075.8,286047001.4
1475357095.8,286046998.0
1475357115.7,286046998.1
1475357135.6,286047002.1
1475357155.5,286047004.4
1475357175.5,286046999.3
1475357195.4,286047002.4
1475357215.3,286047008.9
1475357235.3,286046998.4
1475357255.2,286046996.6
1475357275.1,286047001.8
1475357295.0,286046993.9
1475357295.9,286046993.9
1475357315.9,286047007.3
1475357335.8,286047003.3
1475357355.7,286046997.3
1475357375.6,286046994.2
1475357395.6,286047000.1
1475357415.5,286047000.8
1475357435.4,286046996.7
1475357455.3,286047001.4
1475357475.3,286047005.4
1475357495.2,286047004.0
1475357515.1,286046996.8
1475357535.0,286047000.3
1475357536.0,286047000.3
1475357555.9,286047002.1
1475357575.8,286046997.0
1475357595.7,286047002.3
1475357615.7,286046999.7
1475357635.6,286047005.9
1475357655.5,286046995.8
1475357675.4,286047000.1
1475357695.4,286046993.3
1475357715.3,286047004.6
1475357735.2,286047007.4
1475357755.1,286046997.7
1475357775.1,286047003.7
1475357776.0,286047003.7
1475357795.0,286046991.8
1475357795.9,286046991.8
1475357815.8,286047007.0
1475357835.8,286046996.9
1475357855.7,286046999.0
1475357875.6,286047000.4
1475357895.5,286046998.3
1475357915.5,286047005.2
1475357935.4,286046999.6
1475357955.3,286046998.4
1475357975.2,286046998.3
1475357995.2,286047004.3
1475358015.1,286047003.0
1475358035.0,286046998.1
1475358035.9,286046998.1
1475358055.9,286047002.5
1475358075.8,286047003.7
1475358095.7,286046995.8
1475358115.6,286047004.1
1475358135.6,286046994.3
1475358155.5,286046995.2
1475358175.4,286047008.0
1475358195.3,286047003.2
1475358215.3,286047008.3
1475358235.2,286046993.6
1475358255.1,286047003.7
1475358275.0,286047004.3
1475358276.0,286047004.3
1475358295.9,286046987.1
1475358315.8,286047002.8
1475358335.7,286046995.9
1475358355.7,286047004.2
1475358375.6,286046998.6
1475358395.5,286047002.0
1475358415.4,286047004.2
1475358435.4,286046996.9
1475358455.3,286047004.5
1475358475.2,286047008.0
1475358495.1,286047003.1
1475358515.1,286046993.8
1475358516.0,286046993.8
1475358535.9,286047005.4
1475358555.8,286046998.5
1475358575.8,286046998.8
1475358595.7,286046997.2
1475358615.6,286046998.8
1475358635.5,286047002.7
1475358655.5,286046997.5
1475358675.4,286047001.4
1475358695.3,286047007.5
1475358715.2,286046999.9
1475358735.2,286047007.1
1475358755.1,286046999.2
1475358775.0,286046993.9
1475358775.9,286046993.9
1475358795.9,286047006.1
1475358815.8,286047001.9
1475358835.7,286047005.8
1475358855.6,286047007.3
1475358875.6,286046994.7
1475358895.5,286047007.2
1475358915.4,286047001.6
1475358935.3,286046997.0
1475358955.3,286047007.1
1475358975.2,286046999.3
1475358995.1,286047000.5
1475359015.0,286046995.0
1475359015.9,286046995.0
1475359035.9,286047006.0
1475359055.8,286046999.9
1475359075.7,286046999.3
1475359095.6,286047002.2
1475359115.6,286047001.2
1475359135.5,286046993.9
1475359155.4,286046990.8
1475359175.3,286046998.8
1475359195.3,286046996.5
