# file name; noise; peak f.; mag.; duration
20161001015934632_ZVPP-R4_snap.fits;0.42824;26488.8;0.388568;0
20161001020034707_ZVPP-R4_snap.fits;0.518206;26454.3;0.354834;0
20161001020134781_ZVPP-R4_snap.fits;0.480436;26532;0.364512;0
20161001020234856_ZVPP-R4_snap.fits;0.473274;26527.6;0.389742;0
20161001020334931_ZVPP-R4_snap.fits;0.507729;26523.2;0.356267;0
20161001020434005_ZVPP-R4_snap.fits;0.45683;26471.9;0.406328;0
20161001020534080_ZVPP-R4_snap.fits;0.47905;26503.4;0.498555;0
20161001020634155_ZVPP-R4_snap.fits;0.505517;26545.9;0.406356;0
20161001020734229_ZVPP-R4_snap.fits;0.454862;26480.7;0.448668;0
20161001020835304_ZVPP-R4_snap.fits;0.466543;26518.1;0.397165;0
20161001020935379_ZVPP-R4_snap.fits;0.534091;26499;0.38229;0
20161001021035453_ZVPP-R4_snap.fits;0.471361;26450;0.43017;0
20161001021135528_ZVPP-R4_snap.fits;0.479903;26483.6;0.426829;0
20161001021235603_ZVPP-R4_snap.fits;0.499173;26485.1;0.438198;0
20161001021335677_ZVPP-R4_snap.fits;0.433893;26466.8;0.408823;0
20161001021435752_ZVPP-R4_snap.fits;0.451667;26508.5;0.3903;0
20161001021535827_ZVPP-R4_snap.fits;0.475104;26474.9;0.433299;0
20161001021635901_ZVPP-R4_snap.fits;0.488278;26500.5;0.446539;0
20161001021735976_ZVPP-R4_snap.fits;0.497597;26474.1;0.381003;0
20161001021835051_ZVPP-R4_snap.fits;0.541735;26518.1;0.419947;0
20161001021935125_ZVPP-R4_snap.fits;0.495836;26488.8;0.444994;0
20161001022035200_ZVPP-R4_snap.fits;0.457087;26515.1;0.429326;0
20161001022135275_ZVPP-R4_snap.fits;0.503378;26528.3;0.406164;0
20161001022236349_ZVPP-R4_snap.fits;0.463816;26538.6;0.445809;0
20161001022336424_ZVPP-R4_snap.fits;0.469254;26548.8;0.408235;0
20161001022436499_ZVPP-R4_snap.fits;0.4892;26491.7;0.396346;0
20161001022536573_ZVPP-R4_snap.fits;0.47608;26534.9;0.38446;0
20161001022636648_ZVPP-R4_snap.fits;0.479341;26538.6;0.459795;0
20161001022736723_ZVPP-R4_snap.fits;0.474992;26530.5;0.40571;0
20161001022836797_ZVPP-R4_snap.fits;0.466544;26488.8;0.457402;0
20161001022936872_ZVPP-R4_snap.fits;0.460629;26522.5;0.407571;0
20161001023036947_ZVPP-R4_snap.fits;0.48475;26483.6;0.36378;0
20161001023136021_ZVPP-R4_snap.fits;0.429797;26495.4;0.399545;0
20161001023236096_ZVPP-R4_snap.fits;0.479838;26490.2;0.420686;0
20161001023336171_ZVPP-R4_snap.fits;0.458234;26537.1;0.415005;0
20161001023436245_ZVPP-R4_snap.fits;0.464513;26451.4;0.421878;0
20161001023536320_ZVPP-R4_snap.fits;0.472815;26498.3;0.339672;0
20161001023637395_ZVPP-R4_snap.fits;0.502127;26453.6;0.322054;0
20161001023737469_ZVPP-R4_snap.fits;0.467547;26463.9;0.409845;0
20161001023837544_ZVPP-R4_snap.fits;0.450501;26503.4;0.454021;0
20161001023937619_ZVPP-R4_snap.fits;0.533461;26482.2;0.361824;0
20161001024037693_ZVPP-R4_snap.fits;0.453863;26457.3;0.399044;0
20161001024137768_ZVPP-R4_snap.fits;0.505411;26500.5;0.419857;0
20161001024237843_ZVPP-R4_snap.fits;0.391454;26505.6;0.46788;0
20161001024337917_ZVPP-R4_snap.fits;0.459324;26475.6;0.38827;0
20161001024437992_ZVPP-R4_snap.fits;0.549777;26456.5;0.356916;0
20161001024537067_ZVPP-R4_snap.fits;0.466858;26452.1;0.406749;0
20161001024637141_ZVPP-R4_snap.fits;0.449177;26475.6;0.309233;0
20161001024737216_ZVPP-R4_snap.fits;0.440916;26534.9;0.402025;0
20161001024837291_ZVPP-R4_snap.fits;0.45344;26529.1;0.362542;0
20161001024937365_ZVPP-R4_snap.fits;0.430404;26471.2;0.426661;0
20161001025038440_ZVPP-R4_snap.fits;0.449522;26486.6;0.42346;0
20161001025138515_ZVPP-R4_snap.fits;0.490997;26462.4;0.49931;0
20161001025238589_ZVPP-R4_snap.fits;0.437796;26477.1;0.403843;0
20161001025338664_ZVPP-R4_snap.fits;0.449273;26527.6;0.427526;0
20161001025438739_ZVPP-R4_snap.fits;0.492337;26515.1;0.441646;0
20161001025538813_ZVPP-R4_snap.fits;0.510773;26543;0.435756;0
20161001025638888_ZVPP-R4_snap.fits;0.444574;26497.6;0.319449;0
20161001025738963_ZVPP-R4_snap.fits;0.441673;26541.5;0.493623;0
20161001025838037_ZVPP-R4_snap.fits;0.469681;26521.7;0.364871;0
