# file name; noise; peak f.; mag.; duration
20161001145929797_ZVPP-R4_snap.fits;0.519605;26528.3;0.409302;0
20161001150029872_ZVPP-R4_snap.fits;0.478048;26450;0.393191;0
20161001150129947_ZVPP-R4_snap.fits;0.453149;26539.3;0.330516;0
20161001150229021_ZVPP-R4_snap.fits;0.460252;26450;0.497754;0
20161001150329096_ZVPP-R4_snap.fits;0.455757;26499.8;0.443425;0
20161001150429171_ZVPP-R4_snap.fits;0.433685;26525.4;0.371841;0
20161001150530245_ZVPP-R4_snap.fits;0.478589;26458;0.354857;0
20161001150630320_ZVPP-R4_snap.fits;0.462002;26509.3;0.362045;0
20161001150730395_ZVPP-R4_snap.fits;0.490725;26512.9;0.392155;0
20161001150830469_ZVPP-R4_snap.fits;0.479539;26466.1;0.405523;0
20161001150930544_ZVPP-R4_snap.fits;0.552603;26521;0.407858;0
20161001151030619_ZVPP-R4_snap.fits;0.469347;26482.2;0.384477;0
20161001151130693_ZVPP-R4_snap.fits;0.49068;26489.5;0.361617;0
20161001151230768_ZVPP-R4_snap.fits;0.454997;26547.4;0.433542;0
20161001151330843_ZVPP-R4_snap.fits;0.524962;26452.9;0.535059;0
20161001151430917_ZVPP-R4_snap.fits;0.514032;26466.8;0.385699;0
20161001151530992_ZVPP-R4_snap.fits;0.548009;26522.5;0.402647;0
20161001151630067_ZVPP-R4_snap.fits;0.49676;26463.1;0.412079;0
20161001151730141_ZVPP-R4_snap.fits;0.525072;26483.6;0.425828;0
20161001151830216_ZVPP-R4_snap.fits;0.683887;26507.1;0.643549;0
20161001151930291_ZVPP-R4_snap.fits;0.754334;26539.3;0.641926;0
20161001152031365_ZVPP-R4_snap.fits;0.941519;26543;0.710524;0
20161001152131440_ZVPP-R4_snap.fits;1.06669;26478.5;0.853033;0
20161001152231515_ZVPP-R4_snap.fits;0.959667;26469.7;0.727848;0
20161001152331589_ZVPP-R4_snap.fits;0.771206;26507.1;0.70687;0
20161001152431664_ZVPP-R4_snap.fits;0.578284;26513.7;0.484815;0
20161001152531739_ZVPP-R4_snap.fits;0.526593;26489.5;0.428022;0
20161001152631813_ZVPP-R4_snap.fits;0.439416;26512.2;0.404661;0
20161001152731888_ZVPP-R4_snap.fits;0.49018;26511.5;0.378022;0
20161001152831963_ZVPP-R4_snap.fits;0.495463;26455.1;0.460195;0
20161001152931037_ZVPP-R4_snap.fits;0.470776;26537.1;0.389291;0
20161001153031112_ZVPP-R4_snap.fits;0.505059;26542.2;0.397936;0
20161001153131187_ZVPP-R4_snap.fits;0.498235;26455.8;0.397295;0
20161001153231261_ZVPP-R4_snap.fits;0.481574;26469.7;0.403398;0
20161001153331336_ZVPP-R4_snap.fits;0.446825;26520.3;0.430785;0
20161001153432411_ZVPP-R4_snap.fits;0.507837;26451.4;0.399701;0
20161001153532485_ZVPP-R4_snap.fits;0.501382;26451.4;0.389179;0
20161001153632560_ZVPP-R4_snap.fits;0.477412;26471.2;0.358464;0
20161001153732635_ZVPP-R4_snap.fits;0.466628;26496.1;0.371106;0
20161001153832709_ZVPP-R4_snap.fits;0.45338;26537.1;0.390363;0
20161001153932784_ZVPP-R4_snap.fits;0.532041;26510.7;0.490247;0
20161001154032859_ZVPP-R4_snap.fits;0.495775;26541.5;0.316111;0
20161001154132933_ZVPP-R4_snap.fits;0.561621;26545.9;0.348698;0
20161001154232008_ZVPP-R4_snap.fits;0.522081;26469;0.449568;0
20161001154332083_ZVPP-R4_snap.fits;0.488153;26483.6;0.336075;0
20161001154432157_ZVPP-R4_snap.fits;0.509562;26501.2;0.376848;0
20161001154532232_ZVPP-R4_snap.fits;0.503169;26499.8;0.38905;0
20161001154632307_ZVPP-R4_snap.fits;0.474021;26485.1;0.397674;0
20161001154732381_ZVPP-R4_snap.fits;0.466268;26510.7;0.463237;0
20161001154833456_ZVPP-R4_snap.fits;0.478415;26458.7;0.389677;0
20161001154933531_ZVPP-R4_snap.fits;0.457751;26485.1;0.458861;0
20161001155033605_ZVPP-R4_snap.fits;0.54604;26488.8;0.417944;0
20161001155133680_ZVPP-R4_snap.fits;0.444578;26504.9;0.416812;0
20161001155233755_ZVPP-R4_snap.fits;0.553452;26461.7;0.401788;0
20161001155333829_ZVPP-R4_snap.fits;0.476028;26490.2;0.465585;0
20161001155433904_ZVPP-R4_snap.fits;0.473869;26488;0.314291;0
20161001155533979_ZVPP-R4_snap.fits;0.433427;26468.3;0.43803;0
20161001155633053_ZVPP-R4_snap.fits;0.562781;26529.8;0.428307;0
20161001155733128_ZVPP-R4_snap.fits;0.486609;26513.7;0.444442;0
20161001155833203_ZVPP-R4_snap.fits;0.417805;26468.3;0.454782;0
