#timestamp,LO_Frequency 
1462273215.6,286047000.4
1462273235.5,286046999.9
1462273255.5,286047000.1
1462273275.4,286046998.7
1462273295.3,286046999.9
1462273315.2,286046999.7
1462273335.2,286047002.1
1462273355.1,286046999.1
1462273375.0,286047001.1
1462273375.9,286047001.1
1462273395.9,286046999.2
1462273415.8,286046998.9
1462273435.7,286047001.1
1462273455.6,286047000.7
1462273475.6,286046998.8
1462273495.5,286047002.7
1462273515.4,286046998.3
1462273535.3,286047000.2
1462273555.3,286047000.3
1462273575.2,286047000.8
1462273595.1,286046999.2
1462273615.0,286047002.2
1462273616.0,286047002.2
1462273635.9,286046996.6
1462273655.8,286047000.2
1462273675.7,286046998.5
1462273695.7,286047002.6
1462273715.6,286046998.6
1462273735.5,286046999.0
1462273755.4,286046999.0
1462273775.4,286047000.7
1462273795.3,286047000.4
1462273815.2,286047001.1
1462273835.1,286046998.4
1462273855.1,286047001.1
1462273856.0,286047001.1
1462273875.0,286046999.1
1462273875.9,286046999.1
1462273895.9,286046999.9
1462273915.8,286047002.7
1462273935.7,286046998.6
1462273955.6,286047000.8
1462273975.6,286047000.1
1462273995.5,286047001.8
1462274015.4,286046997.1
1462274035.4,286047001.2
1462274055.3,286046999.0
1462274075.3,286047000.1
1462274095.2,286047000.7
1462274115.1,286046998.9
1462274135.0,286047001.2
1462274136.0,286047001.2
1462274155.9,286046999.6
1462274175.8,286046996.8
1462274195.7,286047001.2
1462274215.6,286047000.9
1462274235.6,286047001.2
1462274255.5,286046998.8
1462274275.4,286047001.0
1462274295.3,286046999.2
1462274315.3,286046998.1
1462274335.2,286047002.0
1462274355.1,286047000.4
1462274375.1,286046999.0
1462274376.0,286046999.0
1462274395.0,286047000.0
1462274395.9,286047000.0
1462274415.9,286047002.0
1462274435.8,286047000.9
1462274455.7,286046999.2
1462274475.6,286046996.5
1462274495.6,286047001.4
1462274515.5,286047003.1
1462274535.4,286046999.7
1462274555.3,286047000.3
1462274575.3,286047002.1
1462274595.2,286046998.3
1462274615.1,286047000.1
1462274635.1,286047002.7
1462274636.0,286047002.7
1462274655.9,286046995.3
1462274675.8,286047004.0
1462274695.8,286046996.9
1462274715.7,286047002.5
1462274735.6,286046997.7
1462274755.5,286046999.4
1462274775.5,286046998.9
1462274795.4,286046998.1
1462274815.3,286047001.4
1462274835.2,286046999.3
1462274855.2,286047001.2
1462274875.1,286046996.9
1462274895.0,286046999.4
1462274895.9,286046999.4
1462274915.9,286047002.4
1462274935.8,286046998.4
1462274955.7,286046998.2
1462274975.6,286047000.5
1462274995.6,286047001.1
1462275015.5,286047001.0
1462275035.4,286046998.5
1462275055.3,286047002.4
1462275075.3,286046999.4
1462275095.2,286046998.6
1462275115.1,286047000.7
1462275135.0,286046998.3
1462275136.0,286046998.3
1462275155.9,286047002.2
1462275175.8,286047002.7
1462275195.7,286046998.7
1462275215.7,286047000.2
1462275235.6,286047002.1
1462275255.5,286047000.7
1462275275.4,286047001.2
1462275295.4,286046994.9
1462275315.3,286047002.5
1462275335.2,286046999.4
1462275355.1,286046999.5
1462275375.1,286047001.0
1462275376.0,286047001.0
1462275395.0,286046999.0
1462275395.9,286046999.0
1462275415.8,286047002.2
1462275435.8,286047002.9
1462275455.7,286047003.3
1462275475.6,286047002.5
1462275495.6,286046998.7
1462275515.5,286046999.7
1462275535.4,286046999.7
1462275555.3,286047002.2
1462275575.3,286047001.0
1462275595.2,286046998.2
1462275615.1,286046998.2
1462275635.0,286047001.3
1462275636.0,286047001.3
1462275655.9,286046998.9
1462275675.8,286046996.7
1462275695.7,286047001.0
1462275715.7,286046996.6
1462275735.6,286047000.6
1462275755.5,286047000.0
1462275775.4,286047002.4
1462275795.4,286046996.7
1462275815.3,286047001.0
1462275835.2,286047000.4
1462275855.1,286047000.6
1462275875.1,286047002.8
1462275876.0,286047002.8
1462275895.0,286046996.2
1462275895.9,286046996.2
1462275915.9,286047000.5
1462275935.8,286047002.4
1462275955.7,286046999.8
1462275975.6,286047000.4
1462275995.6,286047000.6
1462276015.5,286046999.5
1462276035.4,286046996.5
1462276055.3,286047001.0
1462276075.3,286046998.2
1462276095.2,286047000.9
1462276115.1,286047000.9
1462276135.1,286046999.1
1462276136.0,286046999.1
1462276155.9,286046999.9
1462276175.8,286047000.0
1462276195.7,286047000.3
1462276215.7,286047001.0
1462276235.6,286047000.4
1462276255.5,286046999.1
1462276275.4,286046998.5
1462276295.4,286047001.6
1462276315.3,286046999.4
1462276335.2,286047001.0
1462276355.1,286046999.4
1462276375.1,286046998.1
1462276376.0,286046998.1
1462276395.0,286047003.8
1462276395.9,286047003.8
1462276415.8,286046995.8
1462276435.8,286047000.1
1462276455.7,286047001.0
1462276475.6,286046998.7
1462276495.5,286046999.7
1462276515.5,286046998.1
1462276535.4,286047003.7
1462276555.3,286046998.3
1462276575.2,286047001.9
1462276595.2,286046998.2
1462276615.1,286047002.2
1462276635.0,286046998.3
1462276635.9,286046998.3
1462276655.9,286047001.4
1462276675.8,286047001.1
1462276695.7,286046999.4
1462276715.6,286046998.1
1462276735.6,286047002.0
1462276755.5,286047000.9
1462276775.4,286046996.9
1462276795.3,286046999.1
