#timestamp,LO_Frequency 
1462258815.4,286047001.6
1462258835.3,286046992.4
1462258855.3,286046997.8
1462258875.2,286046995.6
1462258895.1,286046998.0
1462258915.0,286046998.1
1462258916.0,286046998.1
1462258935.9,286047003.2
1462258955.8,286046998.0
1462258975.7,286046996.5
1462258995.7,286046997.7
1462259015.6,286046998.5
1462259035.5,286046998.5
1462259055.5,286046999.5
1462259075.4,286046996.5
1462259095.3,286047002.3
1462259115.3,286046994.6
1462259135.2,286046993.7
1462259155.1,286046999.4
1462259175.0,286046996.3
1462259175.9,286046996.3
1462259195.9,286047005.3
1462259215.8,286047000.8
1462259235.7,286046993.5
1462259255.6,286047000.4
1462259275.6,286046999.1
1462259295.5,286046996.8
1462259315.4,286046999.4
1462259335.4,286046995.8
1462259355.3,286046996.0
1462259375.2,286046998.2
1462259395.1,286047000.8
1462259415.1,286046998.8
1462259416.0,286046998.8
1462259435.0,286047000.9
1462259435.9,286047000.9
1462259455.8,286046993.8
1462259475.8,286046996.5
1462259495.7,286047003.7
1462259515.7,286046998.9
1462259535.6,286046999.5
1462259555.5,286046999.3
1462259575.5,286047000.7
1462259595.4,286046993.5
1462259615.3,286046999.5
1462259635.2,286046998.7
1462259655.2,286047001.6
1462259675.1,286046999.9
1462259695.0,286046998.6
1462259695.9,286046998.6
1462259715.9,286047002.2
1462259735.8,286046998.7
1462259755.7,286046996.5
1462259775.6,286046998.9
1462259795.6,286046999.5
1462259815.5,286046999.7
1462259835.4,286046998.6
1462259855.3,286046998.8
1462259875.3,286046998.7
1462259895.2,286047002.2
1462259915.1,286046997.9
1462259935.1,286046994.5
1462259936.0,286046994.5
1462259955.0,286047008.5
1462259955.9,286047008.5
1462259975.8,286046989.1
1462259995.8,286046995.3
1462260015.7,286047000.2
1462260035.6,286047003.7
1462260055.5,286047004.5
1462260075.5,286047002.6
1462260095.4,286046995.9
1462260115.3,286046996.4
1462260135.3,286046999.0
1462260155.2,286046993.1
1462260175.1,286046998.0
1462260195.1,286046996.5
1462260196.0,286046996.5
1462260215.9,286047006.7
1462260235.8,286046996.6
1462260255.7,286047001.7
1462260275.7,286047001.8
1462260295.6,286046995.3
1462260315.5,286046995.7
1462260335.4,286046997.6
1462260355.4,286046999.1
1462260375.3,286046996.4
1462260395.2,286046994.9
1462260415.1,286047002.7
1462260435.1,286046993.7
1462260436.0,286046993.7
1462260455.0,286047007.5
1462260455.9,286047007.5
1462260475.9,286046988.9
1462260495.8,286046997.0
1462260515.7,286046997.2
1462260535.6,286046996.0
1462260555.6,286047000.2
1462260575.5,286047000.5
1462260595.4,286046999.5
1462260615.3,286046996.5
1462260635.3,286047002.4
1462260655.2,286046998.8
1462260675.1,286046997.1
1462260695.0,286047001.2
1462260696.0,286047001.2
1462260715.9,286046996.0
1462260735.8,286046999.5
1462260755.7,286046997.1
1462260775.7,286047000.1
1462260795.6,286047001.3
1462260815.5,286047000.7
1462260835.4,286046999.1
1462260855.4,286046994.9
1462260875.3,286046999.4
1462260895.2,286046999.0
1462260915.1,286046999.1
1462260935.1,286047000.4
1462260936.0,286047000.4
1462260955.9,286046998.0
1462260975.8,286046997.2
1462260995.7,286046999.3
1462261015.7,286046996.4
1462261035.6,286047005.8
1462261055.5,286046995.3
1462261075.5,286047000.5
1462261095.4,286046996.5
1462261115.3,286046997.1
1462261135.2,286047000.5
1462261155.2,286047001.2
1462261175.1,286047001.1
1462261176.0,286047001.1
1462261195.0,286046997.8
1462261195.9,286046997.8
1462261215.9,286046998.1
1462261235.8,286046998.4
1462261255.7,286046997.3
1462261275.6,286046996.2
1462261295.6,286047002.6
1462261315.5,286047001.0
1462261335.4,286046999.6
1462261355.3,286046993.9
1462261375.3,286047004.3
1462261395.2,286046995.3
1462261415.1,286046998.1
1462261435.1,286047002.5
1462261436.0,286047002.5
1462261455.9,286046995.8
1462261475.8,286047002.7
1462261495.8,286046997.2
1462261515.7,286047001.9
1462261535.6,286046998.7
1462261555.6,286046999.5
1462261575.5,286046997.9
1462261595.3,286046996.8
1462261615.2,286046999.8
1462261635.2,286047001.7
1462261655.1,286046997.1
1462261656.0,286046997.1
1462261675.0,286046998.2
1462261675.9,286046998.2
1462261695.9,286047004.1
1462261715.8,286047001.2
1462261735.7,286046995.6
1462261755.6,286046999.4
1462261775.6,286046997.0
1462261795.5,286047001.6
1462261815.4,286047002.3
1462261835.3,286046995.2
1462261855.3,286047000.7
1462261875.2,286046999.1
1462261895.1,286046999.1
1462261915.0,286047000.8
1462261916.0,286047000.8
1462261935.9,286046996.6
1462261955.8,286047003.3
1462261975.7,286047000.1
1462261995.7,286046999.4
1462262015.6,286046997.8
1462262035.5,286047002.8
1462262055.4,286046996.5
1462262075.4,286047004.2
1462262095.3,286046997.0
1462262115.2,286047002.1
1462262135.1,286046995.3
1462262155.1,286046997.6
1462262156.0,286046997.6
1462262175.0,286047002.2
1462262175.9,286047002.2
1462262195.9,286046999.7
1462262215.8,286046996.9
1462262235.7,286047001.1
1462262255.6,286047002.3
1462262275.6,286046994.8
1462262295.5,286046998.4
1462262315.4,286046999.8
1462262335.3,286047000.0
1462262355.3,286046998.3
1462262375.2,286047002.4
1462262395.1,286046996.6
