# file name; noise; peak f.; mag.; duration
20000302124619706_TEST-R1_met.fits;8.7485;26496.1;62.0431;0.256
20000302124649146_TEST-R1_met.fits;8.80614;26502;76.2983;0.256
20000302124908240_TEST-R1_met.fits;13.078;26525.4;31.1215;0.170667
20000302125429349_TEST-R1_met.fits;11.4156;26504.9;24.5854;0.256
20000302125721296_TEST-R1_met.fits;8.83463;26502;28.6091;0.170667
20000302125810021_TEST-R1_met.fits;10.6979;26502;96.7132;1.19467
20000302125831098_TEST-R1_met.fits;10.9804;26493.2;25.5731;0.341333
20000302130022032_TEST-R1_met.fits;10.3252;26502;24.1453;0.0853333
20000302130150522_TEST-R1_met.fits;8.41774;26516.6;17.2758;0.0853333
20000302130205968_TEST-R1_met.fits;9.94885;26490.2;24.0691;0.0853333
20000302130325840_TEST-R1_met.fits;8.63559;26496.1;17.4864;0.0853333
20000302130751909_TEST-R1_met.fits;7.82516;26452.1;15.6929;0.0853333
20000302131036432_TEST-R1_met.fits;11.1479;26478.5;24.2642;0.0853333
20000302131228133_TEST-R1_met.fits;10.4169;26504.9;41.6034;0.341333
20000302131249296_TEST-R1_met.fits;8.51078;26496.1;26.6047;0.170667
20000302131435109_TEST-R1_met.fits;11.3939;26499;40.8268;0.256
20000302131656336_TEST-R1_met.fits;8.88544;26496.1;29.0025;0.0853333
20000302131725349_TEST-R1_met.fits;11.691;26502;24.3511;0.0853333
20000302132028218_TEST-R1_met.fits;9.46334;26540;21.6078;0.0853333
20000302132127696_TEST-R1_met.fits;9.34467;26499;31.0198;0.0853333
20000302132200464_TEST-R1_met.fits;10.9307;26502;28.717;0.0853333
20000302132302757_TEST-R1_met.fits;13.5207;26499;30.7004;0.0853333
20000302132424080_TEST-R1_met.fits;9.26631;26493.2;18.6743;0.170667
20000302132614074_TEST-R1_met.fits;9.55511;26481.4;20.0036;0.0853333
20000302132932389_TEST-R1_met.fits;9.78544;26522.5;23.3049;0.512
20000302133227322_TEST-R1_met.fits;5.8985;26455.1;11.8543;0.0853333
20000302133523706_TEST-R1_met.fits;9.85087;26496.1;21.3454;0.0853333
20000302133648272_TEST-R1_met.fits;10.4852;26528.3;21.3824;0.0853333
20000302133844496_TEST-R1_met.fits;12.764;26502;29.052;0.0853333
20000302134027152_TEST-R1_met.fits;11.0023;26496.1;74.0272;0.341333
20000302134148901_TEST-R1_met.fits;9.49953;26510.7;27.0936;0.0853333
20000302134408592_TEST-R1_met.fits;8.05123;26490.2;17.4304;1.96267
20000302134424378_TEST-R1_met.fits;8.92872;26545.9;19.7344;0.0853333
