#timestamp,LO_Frequency 
1462280415.2,286046997.4
1462280435.1,286046996.7
1462280455.1,286047002.7
1462280456.0,286047002.7
1462280475.9,286046995.6
1462280495.8,286047000.1
1462280515.7,286047001.9
1462280535.7,286047001.1
1462280555.6,286046996.7
1462280575.5,286047002.8
1462280595.4,286046997.2
1462280615.4,286046998.5
1462280635.3,286047000.0
1462280655.2,286047000.1
1462280675.2,286047002.3
1462280695.1,286046999.4
1462280696.0,286046999.4
1462280715.0,286046998.5
1462280715.9,286046998.5
1462280735.9,286047002.7
1462280755.8,286047000.0
1462280775.7,286047000.2
1462280795.6,286047002.2
1462280815.6,286047000.7
1462280835.5,286046998.9
1462280855.4,286046998.2
1462280875.3,286047000.4
1462280895.3,286047002.1
1462280915.2,286047002.1
1462280935.1,286047000.7
1462280955.0,286046997.1
1462280956.0,286046997.1
1462280975.9,286047003.6
1462280995.8,286046998.2
1462281015.7,286047002.0
1462281035.7,286047000.6
1462281055.6,286046998.6
1462281075.5,286046998.6
1462281095.4,286047002.0
1462281115.4,286047000.4
1462281135.3,286047000.0
1462281155.2,286046998.2
1462281175.1,286047001.0
1462281195.1,286046996.5
1462281196.0,286046996.5
1462281215.0,286047005.8
1462281215.9,286047005.8
1462281235.8,286046992.3
1462281255.8,286047002.4
1462281275.7,286047001.1
1462281295.6,286046999.1
1462281315.6,286046999.3
1462281335.5,286047000.5
1462281355.4,286047000.5
1462281375.3,286046998.4
1462281395.3,286047001.3
1462281415.2,286047000.1
1462281435.1,286047002.1
1462281455.0,286047001.0
1462281456.0,286047001.0
1462281475.9,286046997.3
1462281495.8,286047000.7
1462281515.7,286047000.5
1462281535.7,286047000.5
1462281555.6,286046999.4
1462281575.5,286046999.5
1462281595.4,286046998.6
1462281615.4,286047002.2
1462281635.3,286047001.2
1462281655.2,286046997.3
1462281675.1,286046999.5
1462281695.1,286047002.5
1462281696.0,286047002.5
1462281715.0,286046993.4
1462281715.9,286046993.4
1462281735.8,286047008.3
1462281755.8,286047000.8
1462281775.7,286046998.7
1462281795.6,286047000.0
1462281815.5,286046998.2
1462281835.5,286047000.9
1462281855.4,286047002.4
1462281875.3,286046998.6
1462281895.3,286047001.2
1462281915.2,286046998.3
1462281935.1,286047002.6
1462281955.0,286046999.0
1462281956.0,286046999.0
1462281975.9,286046998.5
1462281995.8,286046999.9
1462282015.7,286047001.8
1462282035.6,286046998.2
1462282055.6,286047002.8
1462282075.5,286046998.7
1462282095.4,286047001.1
1462282115.4,286046998.7
1462282135.3,286047001.1
1462282155.2,286047000.5
1462282175.1,286047000.1
1462282195.1,286047000.5
1462282196.0,286047000.5
1462282215.9,286046998.5
1462282235.8,286047000.1
1462282255.7,286047002.7
1462282275.7,286046999.6
1462282295.6,286046998.8
1462282315.5,286047000.7
1462282335.4,286046999.2
1462282355.4,286046999.9
1462282375.3,286047000.0
1462282395.2,286047001.0
1462282415.1,286046996.5
1462282435.1,286047002.3
1462282436.0,286047002.3
1462282455.0,286046999.6
1462282455.9,286046999.6
1462282475.9,286046999.6
1462282495.8,286047001.2
1462282515.7,286046998.1
1462282535.6,286047004.4
1462282555.6,286046997.8
1462282575.5,286046998.5
1462282595.4,286046998.9
1462282615.3,286047002.8
1462282635.3,286047001.0
1462282655.2,286046998.2
1462282675.1,286047002.7
1462282695.0,286046999.6
1462282696.0,286046999.6
1462282715.9,286046998.3
1462282735.8,286046998.3
1462282755.7,286047000.4
1462282775.6,286046999.9
1462282795.6,286047002.7
1462282815.5,286046997.4
1462282835.4,286046999.4
1462282855.4,286046998.6
1462282875.3,286047002.1
1462282895.2,286047000.7
1462282915.1,286046996.7
1462282935.1,286047002.7
1462282936.0,286047002.7
1462282955.9,286046996.6
1462282975.8,286047000.1
1462282995.7,286047000.8
1462283015.7,286046999.4
1462283035.6,286047000.8
1462283055.5,286047002.3
1462283075.5,286047001.2
1462283095.4,286046997.9
1462283115.3,286046998.6
1462283135.2,286047000.6
1462283155.2,286047000.8
1462283175.1,286046999.3
1462283195.0,286046998.1
1462283195.9,286046998.1
1462283215.9,286047001.8
1462283235.8,286047002.6
1462283255.7,286047000.0
1462283275.6,286047000.1
1462283295.6,286047001.7
1462283315.5,286047001.8
1462283335.4,286046998.3
1462283355.4,286046998.6
1462283375.3,286046998.8
1462283395.2,286047000.3
1462283415.1,286046998.2
1462283435.1,286046999.9
1462283436.0,286046999.9
1462283455.9,286047002.6
1462283475.8,286046999.4
1462283495.7,286046999.1
1462283515.7,286046998.8
1462283535.6,286047000.2
1462283555.5,286046998.7
1462283575.4,286047002.1
1462283595.4,286046999.7
1462283615.3,286047001.4
1462283635.2,286046999.9
1462283655.1,286047000.7
1462283675.1,286046999.6
1462283676.0,286046999.6
1462283695.0,286047000.8
1462283695.9,286047000.8
1462283715.8,286046998.7
1462283735.8,286047001.0
1462283755.7,286046999.2
1462283775.6,286046999.7
1462283795.5,286047002.1
1462283815.5,286047000.9
1462283835.4,286046998.2
1462283855.3,286047002.0
1462283875.2,286047000.7
1462283895.2,286046998.6
1462283915.1,286046998.5
1462283935.0,286046999.7
1462283935.9,286046999.7
1462283955.9,286047002.7
1462283975.8,286046996.8
1462283995.7,286047000.7
