# file name; noise; peak f.; mag.; duration
20000302144626960_TEST-R1_met.fits;9.25255;26507.8;18.821;0.0853333
20000302145034768_TEST-R1_met.fits;10.1597;26502;22.0682;0.0853333
20000302145349840_TEST-R1_met.fits;10.8628;26502;93.935;0.341333
20000302145531301_TEST-R1_met.fits;7.66726;26507.8;17.2684;0.170667
20000302145634021_TEST-R1_met.fits;9.2989;26545.9;18.6527;0.0853333
20000302145655184_TEST-R1_met.fits;8.12622;26484.4;17.4941;0.170667
20000302145711568_TEST-R1_met.fits;8.24363;26484.4;57.2611;0.170667
20000302145717200_TEST-R1_met.fits;10.2436;26499;26.9359;0.170667
20000302145834938_TEST-R1_met.fits;7.92731;26458;17.2135;0.0853333
20000302145911632_TEST-R1_met.fits;9.39344;26502;28.203;0.341333
20000302150042682_TEST-R1_met.fits;11.2293;26499;26.6615;0.170667
20000302150059664_TEST-R1_met.fits;10.8169;26490.2;26.9585;0.0853333
20000302150204090_TEST-R1_met.fits;8.08386;26487.3;16.4286;0.0853333
20000302150353402_TEST-R1_met.fits;11.2816;26502;24.1277;0.0853333
20000302150436325_TEST-R1_met.fits;11.3004;26487.3;100.991;0.597333
20000302150446053_TEST-R1_met.fits;10.0542;26507.8;20.5613;0.0853333
20000302150541349_TEST-R1_met.fits;9.16135;26507.8;85.3738;0.426667
20000302150657552_TEST-R1_met.fits;9.58499;26496.1;21.2381;0.170667
20000302150727760_TEST-R1_met.fits;9.24796;26502;18.5853;0.0853333
20000302150800698_TEST-R1_met.fits;12.3252;26504.9;41.1773;0.682667
20000302150958970_TEST-R1_met.fits;10.2195;26496.1;85.6391;0.170667
20000302151230608_TEST-R1_met.fits;11.1285;26504.9;29.4157;0.0853333
20000302151300304_TEST-R1_met.fits;11.0433;26496.1;39.7167;1.19467
20000302151320016_TEST-R1_met.fits;11.5088;26504.9;24.9569;2.304
20000302151501562_TEST-R1_met.fits;9.8111;26490.2;21.6893;0.0853333
20000302151537061_TEST-R1_met.fits;7.24608;26496.1;25.6642;0.0853333
20000302151728421_TEST-R1_met.fits;10.4443;26499;36.8644;0.256
20000302151856229_TEST-R1_met.fits;10.1835;26499;24.3663;0.0853333
20000302152002106_TEST-R1_met.fits;10.6381;26496.1;24.156;0.0853333
20000302152152869_TEST-R1_met.fits;8.72364;26484.4;18.0309;0.0853333
20000302152304976_TEST-R1_met.fits;9.20673;26499;30.9646;0.170667
20000302152559994_TEST-R1_met.fits;11.347;26522.5;25.7448;0.0853333
20000302152830778_TEST-R1_met.fits;10.741;26475.6;23.2363;0.0853333
20000302152850832_TEST-R1_met.fits;7.28266;26499;27.916;0.0853333
20000302152939642_TEST-R1_met.fits;9.41942;26504.9;25.5618;0.0853333
20000302153014544_TEST-R1_met.fits;9.53821;26545.9;19.8483;0.0853333
20000302153231077_TEST-R1_met.fits;10.0365;26504.9;35.3941;0.170667
20000302153612517_TEST-R1_met.fits;8.89157;26499;36.6319;0.170667
20000302153809936_TEST-R1_met.fits;8.04568;26493.2;16.7806;0.0853333
20000302154029712_TEST-R1_met.fits;12.7456;26481.4;70.9723;0.170667
20000302154316880_TEST-R1_met.fits;11.3974;26502;25.5987;0.341333
20000302154340432_TEST-R1_met.fits;9.57284;26499;19.2833;0.0853333
20000302154420453_TEST-R1_met.fits;10.3506;26507.8;38.6582;0.256
20000302154500730_TEST-R1_met.fits;10.2054;26499;32.8219;0.170667
