#timestamp,LO_Frequency 
1462255215.7,286047000.3
1462255235.6,286046998.7
1462255255.5,286046999.6
1462255275.4,286046997.0
1462255295.4,286047002.5
1462255315.3,286047000.8
1462255335.2,286046999.6
1462255355.1,286046998.1
1462255375.1,286047000.7
1462255376.0,286047000.7
1462255395.0,286046997.7
1462255395.9,286046997.7
1462255415.8,286047001.8
1462255435.8,286047002.1
1462255455.7,286047001.0
1462255475.6,286046999.4
1462255495.5,286046999.2
1462255515.5,286046997.0
1462255535.4,286047001.2
1462255555.3,286047001.3
1462255575.3,286047000.6
1462255595.2,286046998.3
1462255615.1,286046998.2
1462255635.0,286047004.3
1462255636.0,286047004.3
1462255655.9,286046991.7
1462255675.8,286047002.0
1462255695.8,286046999.9
1462255715.7,286047000.3
1462255735.6,286047002.2
1462255755.5,286047001.0
1462255775.5,286046998.4
1462255795.4,286046998.3
1462255815.3,286047000.3
1462255835.2,286046996.5
1462255855.2,286047000.0
1462255875.1,286046999.7
1462255895.0,286046999.7
1462255896.0,286046999.7
1462255915.9,286047002.0
1462255935.8,286047000.2
1462255955.7,286047000.2
1462255975.7,286046999.8
1462255995.6,286046999.8
1462256015.5,286047002.6
1462256035.4,286046998.6
1462256055.4,286047000.1
1462256075.3,286047000.2
1462256095.2,286046999.3
1462256115.2,286046998.6
1462256135.1,286047002.8
1462256155.0,286046996.9
1462256156.0,286046996.9
1462256175.9,286047004.4
1462256195.8,286046997.0
1462256215.7,286046998.5
1462256235.7,286046998.3
1462256255.6,286047000.4
1462256275.5,286046996.5
1462256295.4,286047004.1
1462256315.4,286046998.1
1462256335.3,286047004.2
1462256355.2,286046998.4
1462256375.1,286047002.6
1462256395.1,286046999.7
1462256396.0,286046999.7
1462256415.0,286047000.1
1462256415.9,286047000.1
1462256435.8,286047000.5
1462256455.8,286047000.4
1462256475.7,286046999.0
1462256495.6,286047000.2
1462256515.5,286046998.5
1462256535.5,286047002.6
1462256555.4,286047001.1
1462256575.3,286046999.4
1462256595.2,286046999.3
1462256615.2,286046996.5
1462256635.1,286047002.0
1462256655.0,286047001.2
1462256655.9,286047001.2
1462256675.9,286046997.2
1462256695.8,286047001.1
1462256715.7,286046997.2
1462256735.6,286047002.1
1462256755.6,286047000.2
1462256775.5,286047000.5
1462256795.4,286047001.0
1462256815.4,286046997.3
1462256835.3,286047001.2
1462256855.2,286047000.7
1462256875.1,286046997.1
1462256895.1,286046998.4
1462256896.0,286046998.4
1462256915.0,286047000.1
1462256915.9,286047000.1
1462256935.8,286047002.7
1462256955.8,286046998.4
1462256975.7,286047000.9
1462256995.6,286046998.7
1462257015.5,286047002.4
1462257035.5,286046998.9
1462257055.4,286047001.1
1462257075.3,286046999.0
1462257095.2,286046998.5
1462257115.2,286047000.8
1462257135.1,286046998.2
1462257155.0,286047004.3
1462257155.9,286047004.3
1462257175.9,286046992.2
1462257195.8,286047002.7
1462257215.7,286046998.5
1462257235.7,286047002.7
1462257255.6,286046996.9
1462257275.5,286047000.1
1462257295.4,286047002.6
1462257315.4,286046998.9
1462257335.3,286047000.8
1462257355.2,286046998.7
1462257375.1,286046998.7
1462257395.1,286047000.9
1462257396.0,286047000.9
1462257415.9,286046998.7
1462257435.8,286047000.8
1462257455.7,286046997.5
1462257475.7,286046998.5
1462257495.6,286047003.0
1462257515.5,286047000.2
1462257535.4,286047001.0
1462257555.4,286046999.4
1462257575.3,286047000.3
1462257595.2,286046999.9
1462257615.2,286047000.1
1462257635.1,286046999.8
1462257636.0,286046999.8
1462257655.0,286047003.3
1462257655.9,286047003.3
1462257675.9,286046997.8
1462257695.8,286046996.7
1462257715.7,286047002.8
1462257735.6,286046998.0
1462257755.6,286046996.7
1462257775.5,286046998.5
1462257795.4,286047001.2
1462257815.3,286047001.0
1462257835.3,286046999.0
1462257855.2,286046997.0
1462257875.1,286047000.6
1462257895.1,286047000.5
1462257896.0,286047000.5
1462257915.0,286047001.0
1462257915.9,286047001.0
1462257935.9,286046998.5
1462257955.8,286046999.8
1462257975.7,286047001.2
1462257995.6,286046997.0
1462258015.6,286047002.4
1462258035.5,286046998.6
1462258055.4,286046999.0
1462258075.4,286047002.7
1462258095.3,286046999.2
1462258115.2,286046998.2
1462258135.2,286047002.8
1462258155.1,286046998.9
1462258156.0,286046998.9
1462258175.0,286046998.5
1462258175.9,286046998.5
1462258195.9,286047003.6
1462258215.8,286046999.4
1462258235.7,286046998.5
1462258255.6,286047000.0
1462258275.6,286047000.3
1462258295.5,286047003.4
1462258315.4,286047002.6
1462258335.3,286047002.7
1462258355.3,286046998.2
1462258375.2,286047002.6
1462258395.1,286046999.0
1462258415.0,286046997.6
1462258416.0,286046997.6
1462258435.9,286047002.6
1462258455.8,286046999.4
1462258475.7,286046998.4
1462258495.6,286047001.2
1462258515.6,286047004.4
1462258535.5,286046999.0
1462258555.4,286046997.7
1462258575.4,286046996.7
1462258595.3,286046996.6
1462258615.2,286046997.2
1462258635.1,286047008.0
1462258655.1,286047005.6
1462258656.0,286047005.6
1462258675.9,286046993.0
1462258695.8,286047001.5
1462258715.8,286047005.7
1462258735.7,286047007.6
1462258755.6,286047002.8
1462258775.5,286046991.9
1462258795.5,286047003.2
