#timestamp,LO_Frequency 
1462276815.3,286046999.8
1462276835.2,286047000.7
1462276855.1,286047002.7
1462276875.0,286046998.7
1462276876.0,286046998.7
1462276895.9,286047000.9
1462276915.8,286047000.0
1462276935.7,286047001.7
1462276955.7,286047000.3
1462276975.6,286047000.6
1462276995.5,286047002.4
1462277015.4,286046999.9
1462277035.4,286046999.3
1462277055.3,286046997.4
1462277075.2,286046998.3
1462277095.1,286047000.6
1462277115.1,286047000.1
1462277116.0,286047000.1
1462277135.9,286046999.8
1462277155.8,286047002.2
1462277175.8,286047000.9
1462277195.7,286046998.1
1462277215.6,286047000.1
1462277235.5,286047003.9
1462277255.5,286046998.4
1462277275.7,286046998.7
1462277295.6,286047000.0
1462277315.5,286046998.8
1462277335.5,286047000.6
1462277355.4,286047001.0
1462277375.3,286046999.4
1462277395.2,286046998.9
1462277415.2,286047000.0
1462277435.1,286047002.6
1462277455.0,286046996.6
1462277455.9,286046996.6
1462277475.9,286047007.5
1462277495.8,286046998.6
1462277515.7,286047001.1
1462277535.7,286046998.0
1462277555.6,286046995.3
1462277575.5,286047003.5
1462277595.4,286046999.7
1462277615.4,286047000.0
1462277635.3,286047002.1
1462277655.2,286046998.8
1462277675.1,286047000.6
1462277695.1,286047001.1
1462277696.0,286047001.1
1462277715.0,286046999.6
1462277715.9,286046999.6
1462277735.8,286046999.3
1462277755.8,286046998.4
1462277775.7,286047000.8
1462277795.6,286046999.3
1462277815.5,286046996.6
1462277835.5,286047001.9
1462277855.4,286047000.2
1462277875.3,286047000.3
1462277895.2,286047004.4
1462277915.2,286046998.8
1462277935.1,286047000.1
1462277955.0,286047000.4
1462277955.9,286047000.4
1462277975.9,286046996.7
1462277995.8,286047000.5
1462278015.7,286046999.4
1462278035.7,286046998.4
1462278055.6,286047002.3
1462278075.5,286047002.4
1462278095.5,286047002.4
1462278115.4,286047000.5
1462278135.3,286047000.1
1462278155.2,286047000.3
1462278175.2,286047002.6
1462278195.1,286046998.6
1462278215.0,286047002.7
1462278215.9,286047002.7
1462278235.9,286046995.2
1462278255.8,286047002.6
1462278275.7,286046997.2
1462278295.6,286047000.5
1462278315.6,286046999.1
1462278335.5,286046997.3
1462278355.4,286047001.0
1462278375.3,286046996.9
1462278395.3,286047002.6
1462278415.2,286046999.5
1462278435.1,286047001.0
1462278455.0,286047000.0
1462278456.0,286047000.0
1462278475.9,286047000.7
1462278495.8,286046999.2
1462278515.7,286047000.8
1462278535.7,286047001.1
1462278555.6,286047000.6
1462278575.5,286047001.0
1462278595.4,286047000.5
1462278615.4,286047001.0
1462278635.3,286046996.9
1462278655.2,286047001.1
1462278675.1,286046996.9
1462278695.1,286046999.8
1462278696.0,286046999.8
1462278715.9,286047002.2
1462278735.8,286047000.6
1462278755.7,286046999.6
1462278775.7,286046998.5
1462278795.6,286047000.8
1462278815.5,286046998.7
1462278835.4,286047000.8
1462278855.4,286046996.7
1462278875.3,286047002.2
1462278895.2,286046999.2
1462278915.2,286046998.1
1462278935.1,286047001.0
1462278936.0,286047001.0
1462278955.0,286047001.2
1462278955.9,286047001.2
1462278975.9,286046996.6
1462278995.8,286047000.1
1462279015.7,286047002.8
1462279035.6,286046999.4
1462279055.6,286046998.3
1462279075.5,286046998.9
1462279095.4,286046999.9
1462279115.3,286047002.0
1462279135.3,286046999.2
1462279155.2,286046999.1
1462279175.1,286046998.5
1462279195.0,286047001.0
1462279195.9,286047001.0
1462279215.9,286046995.5
1462279235.8,286047001.6
1462279255.7,286047000.6
1462279275.6,286047001.0
1462279295.6,286047001.1
1462279315.5,286046999.4
1462279335.4,286046998.3
1462279355.4,286047001.4
1462279375.3,286047000.5
1462279395.2,286047000.6
1462279415.1,286047001.0
1462279435.1,286046995.3
1462279436.0,286046995.3
1462279455.0,286047004.9
1462279455.9,286047004.9
1462279475.9,286046998.9
1462279495.8,286046999.8
1462279515.7,286047000.6
1462279535.6,286047000.2
1462279555.6,286047000.0
1462279575.5,286047002.7
1462279595.4,286046997.4
1462279615.3,286046998.3
1462279635.3,286047001.3
1462279655.2,286047000.0
1462279675.1,286047000.9
1462279695.1,286046998.7
1462279696.0,286046998.7
1462279715.0,286047000.1
1462279715.9,286047000.1
1462279735.9,286047002.2
1462279755.8,286046999.9
1462279775.7,286047002.3
1462279795.6,286047000.8
1462279815.6,286046999.2
1462279835.5,286047000.5
1462279855.4,286046998.1
1462279875.3,286046999.8
1462279895.3,286046998.7
1462279915.2,286047001.2
1462279935.1,286046998.4
1462279955.1,286047001.3
1462279956.0,286047001.3
1462279975.9,286047000.6
1462279995.8,286046998.7
1462280015.7,286047001.1
1462280035.7,286046999.2
1462280055.6,286046996.5
1462280075.5,286047002.5
1462280095.4,286047000.0
1462280115.4,286047000.9
1462280135.3,286046998.1
1462280155.2,286047000.1
1462280175.1,286047000.2
1462280195.1,286047001.7
1462280196.0,286047001.7
1462280215.0,286046999.5
1462280215.9,286046999.5
1462280235.9,286046997.3
1462280255.8,286047001.1
1462280275.7,286046996.7
1462280295.6,286047002.8
1462280315.6,286046999.0
1462280335.5,286046999.8
1462280355.4,286047002.8
1462280375.3,286046999.9
1462280395.3,286047002.8
