# file name; noise; peak f.; mag.; duration
20000301214645861_TEST-R1_met.fits;9.79775;26496.1;20.9949;0.0853333
20000301214745424_TEST-R1_met.fits;6.92809;26507.8;30.1615;0.0853333
20000301214932858_TEST-R1_met.fits;9.78483;26510.7;22.6;0.0853333
20000301214953424_TEST-R1_met.fits;10.3838;26507.8;78.2617;0.170667
20000301215109200_TEST-R1_met.fits;14.5404;26496.1;29.9695;0.0853333
20000301215135056_TEST-R1_met.fits;10.2689;26496.1;24.2714;0.0853333
20000301215155706_TEST-R1_met.fits;8.39259;26502;25.707;0.0853333
20000301215220026_TEST-R1_met.fits;9.88667;26449.2;19.7896;0.0853333
20000301215248442_TEST-R1_met.fits;8.28449;26502;17.2226;0.0853333
20000301215255354_TEST-R1_met.fits;8.87269;26463.9;19.1322;0.0853333
20000301215336570_TEST-R1_met.fits;11.4;26507.8;33.7621;0.170667
20000301215349712_TEST-R1_met.fits;9.60291;26455.1;19.3066;0.0853333
20000301215352698_TEST-R1_met.fits;8.50899;26502;23.2382;0.0853333
20000301215458064_TEST-R1_met.fits;11.3957;26502;30.6745;0.170667
20000301215522810_TEST-R1_met.fits;7.96768;26458;16.354;0.341333
20000301215541669_TEST-R1_met.fits;8.36641;26507.8;36.8338;0.170667
20000301215611877_TEST-R1_met.fits;6.99317;26507.8;15.6646;0.0853333
20000301215627664_TEST-R1_met.fits;12.475;26496.1;167.172;0.170667
20000301215649338_TEST-R1_met.fits;8.5943;26460.9;17.2427;0.0853333
20000301215915600_TEST-R1_met.fits;7.12723;26469.7;15.0051;0.0853333
20000301215944186_TEST-R1_met.fits;10.5672;26502;21.6462;0.0853333
20000301215947685_TEST-R1_met.fits;8.78209;26507.8;25.8723;0.256
20000301220006117_TEST-R1_met.fits;9.5381;26534.2;20.9489;0.0853333
20000301220203792_TEST-R1_met.fits;12.3703;26510.7;36.6484;0.0853333
20000301220224954_TEST-R1_met.fits;10.0163;26502;27.5374;0.0853333
20000301220232549_TEST-R1_met.fits;7.97629;26475.6;19.8091;0.0853333
20000301220259941_TEST-R1_met.fits;10.4473;26504.9;24.5148;0.0853333
20000301220413328_TEST-R1_met.fits;12.9057;26496.1;27.212;0.0853333
20000301220429541_TEST-R1_met.fits;6.63148;26513.7;14.9384;0.0853333
20000301220604261_TEST-R1_met.fits;11.4785;26502;43.6942;0.0853333
20000301220617744_TEST-R1_met.fits;9.27365;26510.7;27.0346;0.170667
20000301220639760_TEST-R1_met.fits;14.2755;26504.9;34.8808;0.170667
20000301220700410_TEST-R1_met.fits;9.554;26504.9;20.1756;0.0853333
20000301220811578_TEST-R1_met.fits;8.97461;26504.9;24.3533;0.0853333
20000301220901242_TEST-R1_met.fits;10.9794;26502;26.1161;0.0853333
20000301220903461_TEST-R1_met.fits;14.967;26481.4;34.5795;0.0853333
20000301221010192_TEST-R1_met.fits;9.81289;26499;79.0415;0.170667
20000301221031098_TEST-R1_met.fits;10.9577;26504.9;26.1074;0.170667
20000301221052773_TEST-R1_met.fits;6.86466;26484.4;14.3235;0.0853333
20000301221106170_TEST-R1_met.fits;9.64172;26525.4;30.5866;0.341333
20000301221155493_TEST-R1_met.fits;7.90701;26507.8;18.6571;0.0853333
20000301221158736_TEST-R1_met.fits;7.6008;26449.2;16.0543;0.0853333
20000301221259664_TEST-R1_met.fits;11.7678;26487.3;26.3559;1.36533
20000301221709605_TEST-R1_met.fits;8.61818;26472.7;18.3586;0.0853333
20000301221753125_TEST-R1_met.fits;9.11355;26528.3;21.2186;1.87733
20000301222042170_TEST-R1_met.fits;11.5839;26469.7;66.5092;0.341333
20000301222127056_TEST-R1_met.fits;10.3323;26504.9;33.0726;0.0853333
20000301222219706_TEST-R1_met.fits;11.2842;26502;23.1026;0.0853333
20000301222223888_TEST-R1_met.fits;9.06078;26504.9;43.1773;0.0853333
20000301222405093_TEST-R1_met.fits;6.95665;26504.9;39.9841;0.0853333
20000301222526416_TEST-R1_met.fits;11.6285;26507.8;30.7606;0.170667
20000301222651834_TEST-R1_met.fits;8.98385;26452.1;19.802;0.0853333
20000301222714277_TEST-R1_met.fits;9.54787;26519.5;23.6634;0.170667
20000301222740218_TEST-R1_met.fits;9.19139;26499;35.6709;0.0853333
20000301222747813_TEST-R1_met.fits;9.95215;26496.1;26.798;0.0853333
20000301222825530_TEST-R1_met.fits;8.23361;26516.6;17.212;0.0853333
20000301222906405_TEST-R1_met.fits;6.6592;26449.2;14.6345;0.0853333
20000301222958885_TEST-R1_met.fits;10.306;26510.7;31.6511;0.0853333
20000301223010661_TEST-R1_met.fits;11.2329;26507.8;36.3938;0.170667
20000301223105018_TEST-R1_met.fits;8.34013;26499;35.3349;0.0853333
20000301223146490_TEST-R1_met.fits;8.22177;26502;26.5134;0.256
20000301223216357_TEST-R1_met.fits;6.9566;26510.7;14.0051;0.0853333
20000301223227109_TEST-R1_met.fits;13.1487;26478.5;61.709;0.170667
20000301223314810_TEST-R1_met.fits;9.92114;26507.8;36.3516;0.170667
20000301223522298_TEST-R1_met.fits;11.2156;26504.9;34.6299;0.597333
20000301223536805_TEST-R1_met.fits;8.5585;26481.4;18.8614;0.0853333
20000301223618106_TEST-R1_met.fits;9.83014;26499;19.7043;0.0853333
20000301223719461_TEST-R1_met.fits;10.3161;26458;21.8003;0.0853333
20000301223739856_TEST-R1_met.fits;12.3831;26504.9;31.422;0.0853333
20000301223756069_TEST-R1_met.fits;14.6608;26504.9;34.5528;0.0853333
20000301223817744_TEST-R1_met.fits;8.71395;26502;29.7844;0.256
20000301223854266_TEST-R1_met.fits;9.79577;26475.6;66.9542;0.768
20000301224000229_TEST-R1_met.fits;10.2042;26493.2;26.4616;1.024
20000301224126842_TEST-R1_met.fits;9.49368;26519.5;20.4032;0.0853333
20000301224148858_TEST-R1_met.fits;12.8309;26490.2;27.672;0.341333
20000301224224357_TEST-R1_met.fits;9.84203;26499;29.2281;0.0853333
20000301224242362_TEST-R1_met.fits;7.9952;26452.1;17.3972;0.853333
20000301224303525_TEST-R1_met.fits;12.719;26510.7;32.2809;0.170667
20000301224315898_TEST-R1_met.fits;8.02803;26507.8;21.8604;0.0853333
20000301224323834_TEST-R1_met.fits;6.10456;26496.1;13.1362;0.0853333
20000301224349008_TEST-R1_met.fits;15.6992;26510.7;40.7095;0.170667
20000301224406842_TEST-R1_met.fits;9.82034;26499;19.9212;0.0853333
20000301224444560_TEST-R1_met.fits;7.43942;26481.4;18.7597;0.0853333
20000301224453264_TEST-R1_met.fits;10.092;26504.9;20.7004;0.0853333
20000301224459664_TEST-R1_met.fits;8.7558;26537.1;17.6818;10.6667
20000301224512293_TEST-R1_met.fits;10.734;26499;26.6294;2.47467
20000301224543866_TEST-R1_met.fits;9.24692;26487.3;20.8308;0.170667
