#timestamp,LO_Frequency 
1462309215.9,286047001.1
1462309235.8,286046998.4
1462309255.7,286047004.0
1462309275.7,286046999.5
1462309295.6,286046999.9
1462309315.5,286046996.9
1462309335.4,286046998.3
1462309355.4,286046999.7
1462309375.3,286047001.5
1462309395.2,286046998.9
1462309415.1,286047002.6
1462309435.1,286046998.6
1462309436.0,286046998.6
1462309455.9,286047004.4
1462309475.8,286047001.8
1462309495.8,286046998.5
1462309515.7,286046999.8
1462309535.6,286046998.9
1462309555.5,286047000.8
1462309575.5,286046998.4
1462309595.4,286047001.0
1462309615.3,286046996.7
1462309635.2,286047000.5
1462309655.2,286047000.8
1462309675.1,286046999.7
1462309676.0,286046999.7
1462309695.0,286047000.0
1462309695.9,286047000.0
1462309715.9,286047000.5
1462309735.8,286047001.0
1462309755.7,286047002.3
1462309775.6,286047000.4
1462309795.6,286046997.0
1462309815.5,286046998.1
1462309835.4,286047000.2
1462309855.3,286047004.4
1462309875.3,286046998.5
1462309895.2,286046999.6
1462309915.1,286047002.6
1462309935.1,286046999.3
1462309936.0,286046999.3
1462309955.9,286046999.4
1462309975.8,286046999.0
1462309995.7,286047002.2
1462310015.7,286046997.0
1462310035.6,286046998.3
1462310055.5,286047002.0
1462310075.5,286047001.3
1462310095.4,286047002.8
1462310115.3,286046997.5
1462310135.2,286046998.5
1462310155.2,286047001.7
1462310175.1,286047005.4
1462310176.0,286047005.4
1462310195.0,286046991.5
1462310195.9,286046991.5
1462310215.9,286047006.9
1462310235.8,286046999.7
1462310255.7,286047003.9
1462310275.6,286046998.8
1462310295.6,286046999.2
1462310315.5,286047001.2
1462310335.4,286046999.1
1462310355.3,286046998.8
1462310375.3,286046998.1
1462310395.2,286047004.1
1462310415.1,286046998.7
1462310435.0,286047003.4
1462310436.0,286047003.4
1462310455.9,286046998.0
1462310475.8,286046997.3
1462310495.7,286047001.1
1462310515.7,286046999.6
1462310535.6,286046999.4
1462310555.5,286046995.7
1462310575.4,286047002.7
1462310595.4,286046996.9
1462310615.3,286046999.9
1462310635.2,286047004.3
1462310655.1,286046998.7
1462310675.1,286047004.3
1462310676.0,286047004.3
1462310695.0,286046992.1
1462310695.9,286046992.1
1462310715.8,286047009.2
1462310735.8,286046999.6
1462310755.7,286047000.1
1462310775.6,286046999.3
1462310795.6,286046998.3
1462310815.5,286047001.3
1462310835.4,286047000.0
1462310855.3,286047000.9
1462310875.3,286046996.7
1462310895.2,286047005.6
1462310915.1,286047000.2
1462310935.0,286046995.1
1462310936.0,286046995.1
1462310955.9,286047007.4
1462310975.8,286046996.3
1462310995.7,286046998.4
1462311015.7,286047001.6
1462311035.6,286047002.0
1462311055.5,286046998.7
1462311075.4,286047000.1
1462311095.4,286046999.8
1462311115.3,286047001.6
1462311135.2,286047000.3
1462311155.1,286046998.9
1462311175.1,286047001.1
1462311176.0,286047001.1
1462311195.0,286046995.1
1462311195.9,286046995.1
1462311215.8,286047006.8
1462311235.8,286047000.8
1462311255.7,286047000.5
1462311275.6,286047002.1
1462311295.5,286047002.3
1462311315.5,286046996.8
1462311335.4,286047001.8
1462311355.3,286046998.9
1462311375.2,286046999.6
1462311395.2,286047000.9
1462311415.1,286046995.1
1462311435.0,286047001.7
1462311436.0,286047001.7
1462311455.9,286047002.8
1462311475.8,286046995.7
1462311495.7,286046998.9
1462311515.7,286047000.8
1462311535.6,286047001.1
1462311555.5,286046996.9
1462311575.4,286047003.9
1462311595.4,286046996.9
1462311615.3,286047003.4
1462311635.2,286047002.0
1462311655.1,286046997.8
1462311675.1,286046999.1
1462311676.0,286046999.1
1462311695.0,286047002.2
1462311695.9,286047002.2
1462311715.8,286047002.1
1462311735.8,286046996.6
1462311755.7,286047002.1
1462311775.6,286046999.4
1462311795.5,286047000.9
1462311815.5,286046997.4
1462311835.4,286047002.5
1462311855.3,286046998.5
1462311875.3,286046998.9
1462311895.2,286046996.9
1462311915.1,286046999.8
1462311935.0,286047002.1
1462311936.0,286047002.1
1462311955.9,286046998.2
1462311975.8,286047002.9
1462311995.7,286047000.2
1462312015.7,286047000.9
1462312035.6,286046997.9
1462312055.5,286047000.6
1462312075.4,286047000.3
1462312095.4,286046998.6
1462312115.3,286046998.4
1462312135.2,286047001.6
1462312155.1,286047002.1
1462312175.1,286046995.6
1462312176.0,286046995.6
1462312195.9,286047006.8
1462312215.8,286046998.2
1462312235.7,286046998.8
1462312255.7,286047002.2
1462312275.6,286046999.0
1462312295.5,286047003.5
1462312315.4,286046997.2
1462312335.4,286047001.4
1462312355.3,286046997.0
1462312375.2,286047002.3
1462312395.1,286047001.8
1462312415.1,286047002.2
1462312416.0,286047002.2
1462312435.0,286046999.1
1462312435.9,286046999.1
1462312455.8,286046998.7
1462312475.8,286047002.8
1462312495.7,286046994.9
1462312515.6,286047000.8
1462312535.6,286046998.9
1462312555.5,286047001.5
1462312575.4,286046999.5
1462312595.3,286047000.7
1462312615.3,286047002.4
1462312635.2,286047002.2
1462312655.1,286046999.5
1462312675.0,286046999.0
1462312675.9,286046999.0
1462312695.9,286046998.2
1462312715.8,286047002.4
1462312735.7,286047001.1
1462312755.6,286046995.0
1462312775.6,286046998.1
1462312795.5,286047001.8
