#timestamp,LO_Frequency 
1462312815.4,286047002.4
1462312835.3,286046998.3
1462312855.3,286047002.0
1462312875.2,286047000.0
1462312895.1,286047000.1
1462312915.1,286046999.8
1462312916.0,286046999.8
1462312935.9,286047000.3
1462312955.8,286047000.5
1462312975.7,286047000.2
1462312995.7,286046997.2
1462313015.6,286047001.5
1462313035.5,286046998.2
1462313055.4,286047000.1
1462313075.4,286047003.5
1462313095.3,286046999.5
1462313115.2,286047000.5
1462313135.1,286047000.3
1462313155.1,286047000.3
1462313156.0,286047000.3
1462313175.0,286047000.5
1462313175.9,286047000.5
1462313195.9,286046999.7
1462313215.8,286046999.0
1462313235.7,286046997.5
1462313255.6,286047001.3
1462313275.5,286047003.9
1462313295.5,286046995.4
1462313315.4,286047001.1
1462313335.3,286047002.5
1462313355.2,286047000.5
1462313375.2,286046997.1
1462313395.1,286047000.8
1462313415.0,286046997.2
1462313416.0,286046997.2
1462313435.9,286047005.5
1462313455.8,286047001.7
1462313475.7,286047002.4
1462313495.7,286046998.2
1462313515.6,286047000.0
1462313535.5,286046997.9
1462313555.4,286046998.3
1462313575.4,286047000.6
1462313595.3,286047001.3
1462313615.2,286047003.2
1462313635.1,286046996.7
1462313655.1,286047000.7
1462313656.0,286047000.7
1462313675.0,286047000.4
1462313675.9,286047000.4
1462313695.8,286046998.5
1462313715.8,286047002.3
1462313735.7,286047002.4
1462313755.6,286046999.2
1462313775.6,286046995.4
1462313795.5,286047000.2
1462313815.4,286047000.5
1462313835.3,286046997.2
1462313855.3,286047001.4
1462313875.2,286047000.3
1462313895.1,286047001.1
1462313915.0,286046998.7
1462313916.0,286046998.7
1462313935.9,286047002.8
1462313955.8,286046997.7
1462313975.7,286047004.0
1462313995.7,286046998.9
1462314015.6,286047002.5
1462314035.5,286046999.1
1462314055.5,286046999.6
1462314075.4,286046999.7
1462314095.3,286047002.5
1462314115.2,286046996.6
1462314135.2,286047002.8
1462314155.1,286046998.1
1462314175.0,286047001.1
1462314175.9,286047001.1
1462314195.9,286046996.1
1462314215.8,286047001.0
1462314235.7,286047001.0
1462314255.6,286047000.9
1462314275.6,286046998.7
1462314295.5,286046995.4
1462314315.4,286046999.9
1462314335.4,286047003.6
1462314355.3,286047002.0
1462314375.2,286047000.6
1462314395.1,286046995.7
1462314415.1,286047004.1
1462314416.0,286047004.1
1462314435.9,286046995.3
1462314455.8,286047001.5
1462314475.7,286046996.9
1462314495.7,286046996.6
1462314515.6,286047001.7
1462314535.5,286047005.7
1462314555.4,286046999.9
1462314575.4,286047000.8
1462314595.3,286046996.5
1462314615.2,286046998.2
1462314635.1,286046999.9
1462314655.1,286047000.0
1462314656.0,286047000.0
1462314675.0,286047001.5
1462314675.9,286047001.5
1462314695.9,286047001.9
1462314715.8,286047002.8
1462314735.7,286046997.9
1462314755.7,286046998.0
1462314775.6,286046995.4
1462314795.5,286047002.5
1462314815.4,286046996.7
1462314835.4,286047002.2
1462314855.3,286047004.3
1462314875.2,286046998.7
1462314895.1,286047000.2
1462314915.1,286046999.3
1462314916.0,286046999.3
1462314935.9,286047000.4
1462314955.8,286047000.3
1462314975.8,286047000.6
1462314995.7,286047000.9
1462315015.6,286046998.5
1462315035.5,286047000.5
1462315055.5,286047000.3
1462315075.4,286046995.4
1462315095.3,286046999.8
1462315115.2,286047002.7
1462315135.2,286047001.3
1462315155.1,286047001.0
1462315156.0,286047001.0
1462315175.0,286047000.8
1462315175.9,286047000.8
1462315195.9,286046997.0
1462315215.8,286047003.2
1462315235.7,286046998.1
1462315255.6,286047000.5
1462315275.6,286046997.4
1462315295.5,286047002.4
1462315315.4,286046995.4
1462315335.4,286046998.3
1462315355.3,286047000.7
1462315375.2,286047004.4
1462315395.2,286047001.1
1462315415.1,286046998.8
1462315416.0,286046998.8
1462315435.0,286047002.1
1462315435.9,286047002.1
1462315455.9,286046997.1
1462315475.8,286046999.1
1462315495.7,286046996.7
1462315515.7,286047006.0
1462315535.6,286046999.8
1462315555.5,286047000.7
1462315575.4,286046999.9
1462315595.4,286047002.1
1462315615.3,286046997.2
1462315635.2,286046998.5
1462315655.1,286047000.6
1462315675.1,286046997.4
1462315676.0,286046997.4
1462315695.0,286047004.8
1462315695.9,286047004.8
1462315715.8,286046997.3
1462315735.8,286047000.2
1462315755.7,286047001.1
1462315775.6,286046995.4
1462315795.6,286047001.0
1462315815.5,286047003.9
1462315835.4,286046998.5
1462315855.3,286046997.1
1462315875.3,286046999.0
1462315895.2,286046998.1
1462315915.1,286047003.8
1462315935.0,286047001.2
1462315936.0,286047001.2
1462315955.9,286046996.6
1462315975.8,286047003.6
1462315995.7,286047001.2
1462316015.7,286046997.9
1462316035.6,286046998.2
1462316055.5,286047001.8
1462316075.4,286047002.6
1462316095.4,286046997.5
1462316115.3,286046996.7
1462316135.2,286047001.5
1462316155.1,286047000.7
1462316175.1,286046998.2
1462316176.0,286046998.2
1462316195.0,286047001.5
1462316195.9,286047001.5
1462316215.8,286047002.6
1462316235.8,286046999.2
1462316255.7,286046998.2
1462316275.6,286047002.4
1462316295.6,286046997.2
1462316315.5,286046999.4
1462316335.4,286046998.7
1462316355.3,286046999.8
1462316375.3,286047005.5
1462316395.2,286046998.8
