# file name; noise; peak f.; mag.; duration
20000302114615397_TEST-R1_met.fits;12.7135;26490.2;35.275;0.341333
20000302114624784_TEST-R1_met.fits;9.89808;26507.8;23.5938;0.256
20000302114649786_TEST-R1_met.fits;11.31;26490.2;79.8679;0.170667
20000302114715216_TEST-R1_met.fits;9.94929;26499;19.9568;0.0853333
20000302114723066_TEST-R1_met.fits;14.353;26502;34.1715;0.0853333
20000302114801210_TEST-R1_met.fits;10.3618;26496.1;29.5129;0.0853333
20000302114837562_TEST-R1_met.fits;6.83889;26525.4;14.047;0.0853333
20000302115148624_TEST-R1_met.fits;11.9496;26496.1;67.1602;0.170667
20000302115410192_TEST-R1_met.fits;6.95321;26534.2;14.8368;0.0853333
20000302115845050_TEST-R1_met.fits;10.4298;26496.1;25.9775;0.0853333
20000302115911760_TEST-R1_met.fits;10.1013;26522.5;21.4586;0.0853333
20000302115918160_TEST-R1_met.fits;12.9171;26502;36.6755;0.0853333
20000302115949477_TEST-R1_met.fits;13.2432;26504.9;35.6353;0.170667
20000302120304037_TEST-R1_met.fits;10.098;26496.1;68.7832;0.256
20000302120430736_TEST-R1_met.fits;9.69858;26458;19.4892;0.0853333
20000302121425338_TEST-R1_met.fits;9.49363;26490.2;38.3989;0.170667
20000302121956858_TEST-R1_met.fits;13.7166;26472.7;47.5408;0.256
20000302122426341_TEST-R1_met.fits;12.9731;26487.3;30.9373;0.0853333
20000302122454160_TEST-R1_met.fits;7.38988;26502;14.8971;0.0853333
20000302122535802_TEST-R1_met.fits;13.6327;26496.1;43.9309;0.256
20000302122544762_TEST-R1_met.fits;11.9324;26499;49.246;0.170667
20000302122550821_TEST-R1_met.fits;10.6277;26499;99.1228;0.170667
20000302123102032_TEST-R1_met.fits;9.02781;26449.2;18.3749;0.0853333
20000302123216954_TEST-R1_met.fits;11.3376;26507.8;65.4536;0.426667
20000302123504634_TEST-R1_met.fits;6.75812;26449.2;14.0424;0.0853333
20000302123651557_TEST-R1_met.fits;11.8333;26504.9;24.9418;0.170667
20000302123731152_TEST-R1_met.fits;12.5496;26499;28.4452;0.256
20000302123819792_TEST-R1_met.fits;7.50016;26458;15.2221;0.0853333
20000302124304293_TEST-R1_met.fits;14.6715;26502;55.1269;0.341333
20000302124317093_TEST-R1_met.fits;9.47549;26493.2;19.023;0.0853333
20000302124323066_TEST-R1_met.fits;8.34151;26487.3;60.4139;0.0853333
20000302124530298_TEST-R1_met.fits;8.42053;26537.1;17.135;0.0853333
