# file name; noise; peak f.; mag.; duration
20000302004627642_TEST-R1_met.fits;9.61628;26493.2;21.7971;0.0853333
20000302004728058_TEST-R1_met.fits;14.5346;26499;32.4758;0.853333
20000302004751610_TEST-R1_met.fits;8.5747;26516.6;17.8352;0.0853333
20000302004801765_TEST-R1_met.fits;12.2977;26502;26.1099;0.0853333
20000302004827024_TEST-R1_met.fits;10.9701;26496.1;24.6041;0.170667
20000302004856805_TEST-R1_met.fits;27.486;26516.6;61.7793;0.0853333
20000302004914298_TEST-R1_met.fits;12.4217;26484.4;29.7627;0.0853333
20000302004936997_TEST-R1_met.fits;8.71642;26502;24.2729;1.87733
20000302005010533_TEST-R1_met.fits;8.629;26455.1;17.5042;0.0853333
20000302005142949_TEST-R1_met.fits;7.66737;26504.9;69.0659;0.170667
20000302005253093_TEST-R1_met.fits;11.1069;26504.9;24.4151;0.256
20000302005310586_TEST-R1_met.fits;11.3013;26499;34.5315;0.0853333
20000302005357349_TEST-R1_met.fits;14.2706;26496.1;39.1195;0.170667
20000302005410490_TEST-R1_met.fits;9.2557;26537.1;21.1556;0.0853333
20000302005418170_TEST-R1_met.fits;11.7503;26504.9;26.734;0.512
20000302005424741_TEST-R1_met.fits;10.6473;26516.6;22.4007;0.256
20000302005505872_TEST-R1_met.fits;6.94865;26499;18.7676;0.0853333
20000302005532410_TEST-R1_met.fits;15.3767;26499;104.037;0.170667
20000302005546917_TEST-R1_met.fits;7.449;26504.9;27.0357;0.768
20000302005656037_TEST-R1_met.fits;11.9187;26499;103.243;0.256
20000302005659109_TEST-R1_met.fits;12.6101;26493.2;30.4938;0.597333
20000302005917008_TEST-R1_met.fits;10.8824;26502;27.4203;0.0853333
20000302005923408_TEST-R1_met.fits;8.5484;26504.9;17.6037;0.682667
20000302005954469_TEST-R1_met.fits;6.68994;26502;38.8209;0.170667
20000302010008122_TEST-R1_met.fits;9.03077;26502;26.9949;0.0853333
20000302010021349_TEST-R1_met.fits;10.9886;26499;54.8747;0.170667
20000302010045925_TEST-R1_met.fits;9.85413;26525.4;79.5393;3.84
20000302010220901_TEST-R1_met.fits;9.48309;26493.2;19.1665;0.0853333
20000302010228410_TEST-R1_met.fits;9.24579;26449.2;20.1767;0.0853333
20000302010251365_TEST-R1_met.fits;8.58577;26493.2;18.7773;0.0853333
20000302010308261_TEST-R1_met.fits;10.6492;26490.2;44.1447;0.256
20000302010340261_TEST-R1_met.fits;10.7694;26493.2;23.9872;1.024
20000302010346234_TEST-R1_met.fits;10.125;26531.2;25.9678;0.170667
20000302010410554_TEST-R1_met.fits;9.15875;26449.2;18.561;0.0853333
20000302010541093_TEST-R1_met.fits;10.1274;26510.7;86.4563;0.170667
20000302010550906_TEST-R1_met.fits;14.2201;26472.7;33.2417;0.0853333
20000302010647909_TEST-R1_met.fits;12.1985;26490.2;32.7115;0.170667
20000302010729296_TEST-R1_met.fits;10.656;26502;26.7135;0.512
20000302010825189_TEST-R1_met.fits;11.1318;26510.7;30.7224;0.0853333
20000302010840464_TEST-R1_met.fits;9.02229;26522.5;18.8313;0.0853333
20000302010908112_TEST-R1_met.fits;10.8144;26525.4;28.0672;0.256
20000302011001104_TEST-R1_met.fits;10.1213;26493.2;46.0172;0.170667
20000302011003749_TEST-R1_met.fits;11.9787;26499;24.6235;0.170667
20000302011025594_TEST-R1_met.fits;9.85144;26493.2;28.3195;0.170667
20000302011052816_TEST-R1_met.fits;10.0449;26513.7;50.6912;1.024
20000302011122170_TEST-R1_met.fits;10.1909;26507.8;28.7713;0.0853333
20000302011130533_TEST-R1_met.fits;13.2006;26499;55.1402;0.256
20000302011248186_TEST-R1_met.fits;9.2826;26504.9;18.9201;0.0853333
20000302011430757_TEST-R1_met.fits;10.729;26455.1;21.6386;0.0853333
20000302011439290_TEST-R1_met.fits;13.7708;26499;98.5953;0.170667
20000302011516581_TEST-R1_met.fits;9.78537;26496.1;34.6434;0.256
20000302011609744_TEST-R1_met.fits;14.9555;26504.9;55.6574;0.0853333
20000302011617850_TEST-R1_met.fits;11.8969;26490.2;27.7897;0.0853333
20000302011719205_TEST-R1_met.fits;11.2011;26490.2;31.2389;0.0853333
20000302011744208_TEST-R1_met.fits;11.4955;26496.1;27.9117;0.0853333
20000302011801530_TEST-R1_met.fits;11.1888;26499;22.4027;0.0853333
20000302011837200_TEST-R1_met.fits;11.8971;26502;36.9558;0.682667
20000302011848122_TEST-R1_met.fits;10.4065;26516.6;27.2525;0.0853333
20000302011902202_TEST-R1_met.fits;14.5908;26507.8;46.4845;0.170667
20000302011923962_TEST-R1_met.fits;7.69904;26504.9;19.2884;0.0853333
20000302011938640_TEST-R1_met.fits;12.688;26522.5;111.909;0.170667
20000302012017466_TEST-R1_met.fits;11.2302;26490.2;28.3342;0.0853333
20000302012136912_TEST-R1_met.fits;11.6661;26499;25.3956;0.0853333
20000302012202000_TEST-R1_met.fits;12.577;26475.6;27.0035;0.0853333
20000302012242277_TEST-R1_met.fits;6.63902;26513.7;13.4392;0.0853333
20000302012256357_TEST-R1_met.fits;14.8994;26496.1;55.2045;0.170667
20000302012308560_TEST-R1_met.fits;9.45923;26458;19.5913;0.0853333
20000302012350629_TEST-R1_met.fits;10.5072;26499;29.2943;0.0853333
20000302012442512_TEST-R1_met.fits;11.4456;26522.5;23.642;0.0853333
20000302012506746_TEST-R1_met.fits;13.2901;26504.9;33.1465;0.0853333
20000302012519034_TEST-R1_met.fits;13.3876;26496.1;28.309;0.0853333
20000302012526885_TEST-R1_met.fits;11.5305;26496.1;27.9131;0.0853333
20000302012536528_TEST-R1_met.fits;11.7376;26499;39.9476;0.170667
20000302012752037_TEST-R1_met.fits;10.7158;26493.2;33.883;0.0853333
20000302012840677_TEST-R1_met.fits;7.0765;26540;15.4773;0.0853333
20000302012852538_TEST-R1_met.fits;10.5717;26510.7;21.6107;0.426667
20000302012903290_TEST-R1_met.fits;9.0666;26502;19.4581;0.0853333
20000302012929146_TEST-R1_met.fits;11.422;26504.9;78.2294;2.816
20000302012958757_TEST-R1_met.fits;13.2256;26502;31.6889;0.0853333
20000302013019322_TEST-R1_met.fits;10.7263;26502;24.3792;0.0853333
20000302013131258_TEST-R1_met.fits;9.45089;26496.1;71.217;0.170667
20000302013141584_TEST-R1_met.fits;11.0438;26496.1;33.2726;0.0853333
20000302013205818_TEST-R1_met.fits;7.60486;26499;26.4545;3.584
20000302013219813_TEST-R1_met.fits;9.21958;26502;25.6051;0.0853333
20000302013258469_TEST-R1_met.fits;14.9479;26510.7;31.1114;0.170667
20000302013310245_TEST-R1_met.fits;13.9259;26513.7;37.168;0.170667
20000302013317925_TEST-R1_met.fits;11.2821;26510.7;35.2588;0.0853333
20000302013430373_TEST-R1_met.fits;13.87;26490.2;64.1047;0.170667
20000302013449232_TEST-R1_met.fits;12.043;26502;36.194;0.426667
20000302013550160_TEST-R1_met.fits;10.4404;26499;21.19;0.0853333
20000302013620965_TEST-R1_met.fits;11.6328;26510.7;29.479;0.0853333
20000302013635472_TEST-R1_met.fits;12.6298;26490.2;40.0042;0.170667
20000302013642725_TEST-R1_met.fits;10.6412;26493.2;25.6065;0.170667
20000302013648954_TEST-R1_met.fits;12.9554;26496.1;35.9979;0.0853333
20000302013703120_TEST-R1_met.fits;13.1549;26449.2;82.106;0.0853333
20000302013759525_TEST-R1_met.fits;14.6689;26504.9;48.9464;0.256
20000302013843984_TEST-R1_met.fits;15.0488;26528.3;37.1731;0.0853333
20000302013936976_TEST-R1_met.fits;10.8173;26502;91.5705;0.170667
20000302014016826_TEST-R1_met.fits;12.4856;26504.9;42.2477;8.96
20000302014103162_TEST-R1_met.fits;17.8214;26490.2;37.2309;0.0853333
20000302014116645_TEST-R1_met.fits;11.0227;26504.9;132.278;0.170667
20000302014258192_TEST-R1_met.fits;12.1688;26502;125.416;0.170667
20000302014437349_TEST-R1_met.fits;10.5529;26504.9;31.4029;0.0853333
20000302014450320_TEST-R1_met.fits;13.6473;26504.9;30.3475;0.0853333
20000302014508752_TEST-R1_met.fits;14.6381;26507.8;64.458;0.170667
20000302014528378_TEST-R1_met.fits;15.1729;26496.1;106.423;0.512
20000302014536826_TEST-R1_met.fits;8.0367;26513.7;54.5321;0.341333
20000302014550906_TEST-R1_met.fits;9.32511;26504.9;19.5031;0.938667
