# file name; noise; peak f.; mag.; duration
20000302024626533_TEST-R1_met.fits;7.77496;26522.5;27.4606;0.256
20000302024822160_TEST-R1_met.fits;10.5796;26493.2;26.6151;0.170667
20000302024824805_TEST-R1_met.fits;10.2829;26502;37.4157;0.0853333
20000302024922149_TEST-R1_met.fits;10.7461;26493.2;22.9218;0.768
20000302025030672_TEST-R1_met.fits;11.1452;26496.1;48.5746;0.170667
20000302025349840_TEST-R1_met.fits;9.68707;26504.9;25.159;0.0853333
20000302025434298_TEST-R1_met.fits;13.596;26510.7;30.1413;0.0853333
20000302025511418_TEST-R1_met.fits;11.5668;26516.6;39.5758;0.0853333
20000302025610213_TEST-R1_met.fits;10.1576;26504.9;23.4155;0.170667
20000302025635472_TEST-R1_met.fits;9.10656;26472.7;19.7966;0.0853333
20000302030017253_TEST-R1_met.fits;8.66669;26502;22.4077;0.170667
20000302030051216_TEST-R1_met.fits;10.7912;26496.1;25.8274;0.170667
20000302030152997_TEST-R1_met.fits;8.57687;26490.2;20.3848;0.170667
20000302030202640_TEST-R1_met.fits;10.3017;26496.1;102.894;0.256
20000302030206480_TEST-R1_met.fits;11.2332;26502;24.9928;0.0853333
20000302030316794_TEST-R1_met.fits;8.68101;26499;17.8613;4.52267
20000302030327120_TEST-R1_met.fits;12.7538;26504.9;26.0418;0.0853333
20000302030431120_TEST-R1_met.fits;10.1362;26502;20.4864;0.0853333
20000302030449466_TEST-R1_met.fits;11.4006;26504.9;24.573;0.0853333
20000302030457488_TEST-R1_met.fits;12.1225;26502;46.879;0.170667
20000302030531280_TEST-R1_met.fits;7.62734;26528.3;16.6048;0.0853333
20000302030656442_TEST-R1_met.fits;12.3401;26499;37.5641;0.426667
20000302031026106_TEST-R1_met.fits;9.59739;26502;103.058;0.170667
20000302031031482_TEST-R1_met.fits;10.8387;26502;25.7164;0.597333
20000302031111077_TEST-R1_met.fits;11.7255;26496.1;31.7275;0.0853333
20000302031157925_TEST-R1_met.fits;10.5303;26499;22.4032;0.512
20000302031404901_TEST-R1_met.fits;11.7777;26496.1;28.2236;0.0853333
20000302031450469_TEST-R1_met.fits;11.5554;26502;24.1694;0.0853333
20000302031520250_TEST-R1_met.fits;12.4092;26522.5;34.9223;0.256
20000302031534416_TEST-R1_met.fits;11.418;26496.1;30.1344;0.170667
20000302031538597_TEST-R1_met.fits;10.2426;26522.5;23.5535;0.0853333
20000302031602917_TEST-R1_met.fits;10.5695;26484.4;23.8737;0.0853333
20000302031718522_TEST-R1_met.fits;7.43333;26507.8;15.7022;0.0853333
20000302032031034_TEST-R1_met.fits;8.48206;26525.4;26.682;0.0853333
20000302032034704_TEST-R1_met.fits;11.6785;26502;24.5196;0.0853333
20000302032056122_TEST-R1_met.fits;8.04021;26499;24.6643;0.170667
20000302032109520_TEST-R1_met.fits;12.538;26496.1;44.3976;0.0853333
20000302032120186_TEST-R1_met.fits;10.7886;26493.2;25.356;0.0853333
20000302032144421_TEST-R1_met.fits;12.7088;26452.1;43.1559;0.0853333
20000302032257722_TEST-R1_met.fits;9.34572;26499;19.9212;0.170667
20000302032312314_TEST-R1_met.fits;7.48645;26510.7;18.8333;0.170667
20000302032419472_TEST-R1_met.fits;11.5841;26502;25.7578;0.0853333
20000302032601274_TEST-R1_met.fits;11.5534;26507.8;70.1388;0.256
20000302032756133_TEST-R1_met.fits;6.09435;26475.6;14.8715;0.0853333
20000302032956965_TEST-R1_met.fits;9.53583;26510.7;20.4167;0.256
20000302033029904_TEST-R1_met.fits;10.0711;26510.7;20.285;0.0853333
20000302033132197_TEST-R1_met.fits;13.9891;26452.1;36.1665;0.0853333
20000302033144058_TEST-R1_met.fits;8.03712;26510.7;16.5407;0.0853333
20000302033243536_TEST-R1_met.fits;12.6362;26502;36.879;0.170667
20000302033303504_TEST-R1_met.fits;12.6329;26499;205.05;1.36533
20000302033343269_TEST-R1_met.fits;12.3953;26490.2;52.2913;0.341333
20000302033454010_TEST-R1_met.fits;8.20826;26487.3;19.3255;0.0853333
20000302033600570_TEST-R1_met.fits;8.9671;26504.9;60.3671;0.597333
20000302033659792_TEST-R1_met.fits;14.3409;26516.6;32.2718;0.170667
20000302033734864_TEST-R1_met.fits;12.0982;26504.9;24.9214;0.426667
20000302033852261_TEST-R1_met.fits;11.5109;26496.1;24.4212;0.0853333
20000302034051216_TEST-R1_met.fits;12.688;26504.9;39.6106;0.170667
20000302034143098_TEST-R1_met.fits;11.4822;26502;32.0969;0.170667
20000302034254010_TEST-R1_met.fits;8.85154;26502;44.1587;0.170667
20000302034407397_TEST-R1_met.fits;9.17266;26540;19.7916;0.0853333
20000302034430437_TEST-R1_met.fits;10.6528;26499;36.2311;0.0853333
20000302034503973_TEST-R1_met.fits;10.2563;26502;22.8731;0.0853333
20000302034513530_TEST-R1_met.fits;13.7399;26493.2;33.9491;0.256
