#timestamp,LO_Frequency 
1462287615.3,286047001.9
1462287635.2,286047000.9
1462287655.1,286046998.7
1462287675.0,286047001.7
1462287676.0,286047001.7
1462287695.9,286046997.9
1462287715.8,286046998.7
1462287735.7,286047000.7
1462287755.6,286046999.3
1462287775.6,286047000.4
1462287795.5,286046998.9
1462287815.4,286046999.7
1462287835.4,286047002.7
1462287855.3,286046997.6
1462287875.2,286047000.2
1462287895.1,286046998.4
1462287915.1,286047000.6
1462287916.0,286047000.6
1462287935.0,286047000.9
1462287935.9,286047000.9
1462287955.8,286047000.8
1462287975.8,286046999.3
1462287995.7,286046997.4
1462288015.6,286047000.5
1462288035.5,286047002.2
1462288055.5,286046998.2
1462288075.4,286047000.3
1462288095.3,286046999.8
1462288115.2,286047002.4
1462288135.2,286046998.4
1462288155.1,286047002.1
1462288175.0,286046998.3
1462288175.9,286046998.3
1462288195.9,286047003.3
1462288215.8,286047002.6
1462288235.7,286046999.3
1462288255.6,286046999.4
1462288275.6,286046996.8
1462288295.5,286047000.8
1462288315.4,286046998.1
1462288335.4,286047002.0
1462288355.3,286046999.8
1462288375.2,286047002.2
1462288395.1,286047001.1
1462288415.1,286046997.2
1462288416.0,286046997.2
1462288435.0,286047004.3
1462288435.9,286047004.3
1462288455.9,286046992.1
1462288475.8,286047001.7
1462288495.7,286047002.2
1462288515.6,286046998.3
1462288535.6,286046999.8
1462288555.5,286047002.0
1462288575.4,286046998.2
1462288595.3,286047002.7
1462288615.3,286046999.1
1462288635.2,286047002.7
1462288655.1,286046995.4
1462288675.0,286047001.4
1462288676.0,286047001.4
1462288695.9,286047000.6
1462288715.8,286046997.7
1462288735.7,286047001.1
1462288755.7,286047001.1
1462288775.6,286046994.9
1462288795.5,286047004.2
1462288815.4,286046999.0
1462288835.4,286046999.9
1462288855.3,286046999.7
1462288875.2,286047004.2
1462288895.1,286046998.4
1462288915.1,286047002.7
1462288916.0,286047002.7
1462288935.0,286046993.8
1462288935.9,286046993.8
1462288955.8,286047008.8
1462288975.8,286046998.9
1462288995.7,286046998.8
1462289015.6,286046997.9
1462289035.5,286046997.4
1462289055.5,286046998.4
1462289075.4,286047002.7
1462289095.3,286046998.4
1462289115.3,286046999.9
1462289135.2,286047002.8
1462289155.1,286046998.5
1462289175.0,286047001.6
1462289176.0,286047001.6
1462289195.9,286046996.9
1462289215.8,286047000.5
1462289235.7,286047000.7
1462289255.7,286046999.1
1462289275.6,286046998.1
1462289295.5,286047004.2
1462289315.4,286046998.4
1462289335.4,286046999.7
1462289355.3,286047004.1
1462289375.2,286046996.8
1462289395.1,286046999.9
1462289415.1,286047000.5
1462289416.0,286047000.5
1462289435.9,286046996.7
1462289455.8,286047002.6
1462289475.7,286046998.9
1462289495.7,286046999.7
1462289515.6,286047003.6
1462289535.5,286047004.3
1462289555.5,286046997.0
1462289575.4,286047002.6
1462289595.3,286047001.2
1462289615.2,286046998.2
1462289635.2,286047001.2
1462289655.1,286046999.1
1462289675.0,286046998.3
1462289676.0,286046998.3
1462289695.9,286047002.3
1462289715.8,286046996.6
1462289735.7,286047001.8
1462289755.7,286046999.7
1462289775.6,286047001.9
1462289795.5,286047000.3
1462289815.4,286047001.6
1462289835.4,286047000.4
1462289855.3,286047001.0
1462289875.2,286046999.6
1462289895.1,286046999.5
1462289915.1,286046996.5
1462289916.0,286046996.5
1462289935.9,286047004.6
1462289955.8,286046998.4
1462289975.7,286047002.8
1462289995.7,286046999.4
1462290015.6,286047000.7
1462290035.5,286046999.5
1462290055.5,286046998.8
1462290075.4,286046998.6
1462290095.3,286047002.7
1462290115.2,286046996.8
1462290135.2,286047000.5
1462290155.1,286047002.2
1462290175.0,286046998.9
1462290175.9,286046998.9
1462290195.9,286047002.8
1462290215.8,286046998.5
1462290235.7,286047000.9
1462290255.6,286046998.5
1462290275.6,286046999.8
1462290295.5,286047000.6
1462290315.4,286046999.0
1462290335.4,286046998.3
1462290355.3,286046999.8
1462290375.2,286047001.8
1462290395.1,286047000.2
1462290415.1,286047000.9
1462290416.0,286047000.9
1462290435.9,286047000.8
1462290455.8,286046999.7
1462290475.8,286046999.9
1462290495.7,286047000.5
1462290515.6,286046997.3
1462290535.5,286047000.3
1462290555.5,286046999.7
1462290575.4,286047001.9
1462290595.3,286046999.9
1462290615.3,286047001.9
1462290635.2,286047000.7
1462290655.1,286046996.6
1462290675.0,286047001.1
1462290676.0,286047001.1
1462290695.9,286046999.6
1462290715.8,286047001.1
1462290735.7,286046998.5
1462290755.7,286046999.2
1462290775.6,286047000.2
1462290795.5,286047002.3
1462290815.5,286046998.7
1462290835.4,286047001.9
1462290855.3,286047000.4
1462290875.2,286046999.6
1462290895.2,286047000.7
1462290915.1,286047001.1
1462290916.0,286047001.1
1462290935.0,286046997.0
1462290935.9,286046997.0
1462290955.9,286047002.9
1462290975.8,286047000.5
1462290995.7,286047000.0
1462291015.6,286047000.9
1462291035.6,286046999.4
1462291055.5,286047002.4
1462291075.4,286046999.3
1462291095.3,286046999.5
1462291115.3,286047001.2
1462291135.2,286046996.9
1462291155.1,286047000.3
1462291175.0,286047000.3
1462291176.0,286047000.3
1462291195.9,286046999.5
