#timestamp,LO_Frequency 
1462266015.5,286047002.5
1462266035.4,286047000.5
1462266055.4,286047000.5
1462266075.3,286047002.7
1462266095.2,286046998.4
1462266115.1,286047002.5
1462266135.1,286047000.5
1462266136.0,286047000.5
1462266155.0,286047001.2
1462266155.9,286047001.2
1462266175.8,286046994.9
1462266195.8,286047005.6
1462266215.7,286047001.0
1462266235.6,286046997.0
1462266255.5,286047000.2
1462266275.5,286047002.7
1462266295.4,286046999.5
1462266315.3,286046998.3
1462266335.2,286046999.8
1462266355.2,286047004.0
1462266375.1,286046998.1
1462266395.0,286047000.2
1462266396.0,286047000.2
1462266415.9,286047001.9
1462266435.8,286047001.0
1462266455.7,286046998.9
1462266475.7,286047000.4
1462266495.6,286047002.3
1462266515.5,286047000.2
1462266535.4,286047002.6
1462266555.4,286046996.7
1462266575.3,286047002.7
1462266595.2,286046998.8
1462266615.1,286047002.6
1462266635.1,286046996.6
1462266636.0,286046996.6
1462266655.0,286047003.5
1462266655.9,286047003.5
1462266675.8,286046997.1
1462266695.8,286047000.7
1462266715.7,286046997.5
1462266735.6,286046995.3
1462266755.5,286047004.4
1462266775.5,286047005.4
1462266795.4,286047000.6
1462266815.3,286046998.2
1462266835.2,286047001.2
1462266855.2,286047001.2
1462266875.1,286046995.1
1462266895.0,286047000.2
1462266895.9,286047000.2
1462266915.9,286046999.8
1462266935.8,286047002.7
1462266955.7,286046999.2
1462266975.6,286046997.2
1462266995.6,286046999.8
1462267015.5,286047002.6
1462267035.4,286047000.6
1462267055.3,286047001.7
1462267075.3,286047000.4
1462267095.2,286047001.1
1462267115.1,286046998.2
1462267135.0,286047001.6
1462267136.0,286047001.6
1462267155.9,286047000.6
1462267175.8,286046996.9
1462267195.7,286047000.1
1462267215.7,286047002.2
1462267235.6,286047001.2
1462267255.5,286046998.2
1462267275.4,286046998.7
1462267295.4,286046998.5
1462267315.3,286047002.2
1462267335.2,286047000.2
1462267355.1,286047001.0
1462267375.1,286046997.0
1462267376.0,286046997.0
1462267395.0,286047005.6
1462267395.9,286047005.6
1462267415.8,286046991.7
1462267435.8,286047004.4
1462267455.7,286046999.1
1462267475.6,286046996.9
1462267495.6,286047000.1
1462267515.5,286047004.1
1462267535.4,286047002.1
1462267555.3,286047002.0
1462267575.3,286047002.1
1462267595.2,286046997.7
1462267615.1,286047000.7
1462267635.0,286046997.1
1462267635.9,286046997.1
1462267655.9,286047003.3
1462267675.8,286047000.1
1462267695.7,286047001.6
1462267715.6,286046999.9
1462267735.6,286046999.7
1462267755.5,286047001.5
1462267775.4,286047002.8
1462267795.3,286046995.7
1462267815.3,286046997.1
1462267835.2,286047001.6
1462267855.1,286047001.9
1462267875.1,286046998.9
1462267876.0,286046998.9
1462267895.9,286047000.5
1462267915.8,286047000.3
1462267935.8,286047003.7
1462267955.7,286047000.9
1462267975.6,286047001.1
1462267995.5,286046993.9
1462268015.5,286047001.1
1462268035.4,286047000.8
1462268055.3,286046996.8
1462268075.2,286047000.0
1462268095.2,286047002.1
1462268115.1,286047002.6
1462268116.0,286047002.6
1462268135.0,286047001.2
1462268135.9,286047001.2
1462268155.9,286046997.1
1462268175.8,286047000.0
1462268195.7,286047005.9
1462268215.6,286046997.9
1462268235.6,286046999.4
1462268255.5,286046998.1
1462268275.4,286046998.6
1462268295.3,286047000.2
1462268315.3,286047004.1
1462268335.2,286046998.1
1462268355.1,286046998.5
1462268375.0,286046999.8
1462268376.0,286046999.8
1462268395.9,286047003.8
1462268415.8,286047000.4
1462268435.7,286046998.6
1462268455.7,286047000.3
1462268475.6,286047002.6
1462268495.5,286047000.9
1462268515.5,286047002.4
1462268535.4,286046998.7
1462268555.3,286046998.5
1462268575.2,286047000.1
1462268595.2,286047000.1
1462268615.1,286046998.9
1462268616.0,286046998.9
1462268635.0,286046998.2
1462268635.9,286046998.2
1462268655.9,286047001.8
1462268675.8,286047001.0
1462268695.7,286046997.2
1462268715.6,286047000.5
1462268735.6,286046999.7
1462268755.5,286046999.8
1462268775.4,286047002.2
1462268795.4,286046998.8
1462268815.3,286046996.7
1462268835.2,286047000.0
1462268855.1,286046999.8
1462268875.1,286047000.3
1462268876.0,286047000.3
1462268895.0,286046996.7
1462268895.9,286046996.7
1462268915.8,286047003.8
1462268935.8,286047000.8
1462268955.7,286046999.2
1462268975.6,286046997.3
1462268995.5,286046998.5
1462269015.5,286046998.1
1462269035.4,286047001.0
1462269055.4,286046996.9
1462269075.3,286046998.2
1462269095.2,286047000.0
1462269115.1,286047002.1
1462269135.1,286046998.4
1462269136.0,286046998.4
1462269155.9,286047003.2
1462269175.8,286046998.1
1462269195.7,286047000.3
1462269215.7,286047000.2
1462269235.6,286047002.0
1462269255.5,286046998.5
1462269275.4,286047000.0
1462269295.4,286047000.6
1462269315.3,286047002.8
1462269335.2,286047000.8
1462269355.1,286046997.0
1462269375.1,286047000.0
1462269376.0,286047000.0
1462269395.0,286047002.0
1462269395.9,286047002.0
1462269415.8,286046995.1
1462269435.8,286046998.1
1462269455.7,286047004.3
1462269475.6,286046999.3
1462269495.6,286046999.0
1462269515.5,286046998.4
1462269535.4,286047002.0
1462269555.3,286047001.1
1462269575.3,286047000.6
1462269595.2,286047002.8
