# file name; noise; peak f.; mag.; duration
20000301174711546_TEST-R1_met.fits;6.59947;26516.6;14.0476;0.0853333
20000301174826298_TEST-R1_met.fits;8.01443;26458;17.7493;0.0853333
20000301175004688_TEST-R1_met.fits;7.90057;26507.8;17.7235;0.0853333
20000301175010917_TEST-R1_met.fits;9.70975;26510.7;78.5447;0.170667
20000301175127632_TEST-R1_met.fits;6.55707;26499;14.4677;0.170667
20000301175153061_TEST-R1_met.fits;9.3439;26504.9;19.351;0.0853333
20000301175159546_TEST-R1_met.fits;10.2751;26496.1;21.7593;0.0853333
20000301175257402_TEST-R1_met.fits;9.15503;26504.9;31.9824;0.0853333
20000301175305253_TEST-R1_met.fits;10.5195;26496.1;27.0017;0.0853333
20000301175310288_TEST-R1_met.fits;10.4325;26504.9;52.2519;0.170667
20000301175312677_TEST-R1_met.fits;5.35983;26525.4;13.6603;0.170667
20000301175452517_TEST-R1_met.fits;8.34379;26487.3;16.716;0.0853333
20000301175748133_TEST-R1_met.fits;7.76929;26519.5;27.9269;0.0853333
20000301175800421_TEST-R1_met.fits;7.98957;26516.6;25.0124;0.0853333
20000301175807504_TEST-R1_met.fits;9.89844;26510.7;23.8755;0.0853333
20000301175814842_TEST-R1_met.fits;10.9004;26502;64.6728;0.170667
20000301175834554_TEST-R1_met.fits;10.428;26502;23.252;0.0853333
20000301175841722_TEST-R1_met.fits;12.6546;26513.7;208.983;0.256
20000301175854778_TEST-R1_met.fits;7.34914;26516.6;19.6036;0.0853333
20000301175858704_TEST-R1_met.fits;10.2344;26504.9;21.1582;0.0853333
20000301175908346_TEST-R1_met.fits;8.85155;26513.7;21.4453;0.256
20000301175932154_TEST-R1_met.fits;11.4313;26504.9;37.4757;0.0853333
20000301180346277_TEST-R1_met.fits;8.9652;26522.5;23.1252;0.0853333
20000301180435344_TEST-R1_met.fits;13.2597;26534.2;152.761;0.256
20000301180521082_TEST-R1_met.fits;10.2878;26469.7;20.6966;0.0853333
20000301180546938_TEST-R1_met.fits;12.102;26499;25.7374;0.426667
20000301180729253_TEST-R1_met.fits;9.64181;26490.2;26.4883;0.0853333
20000301180819088_TEST-R1_met.fits;12.7594;26490.2;44.8523;0.170667
20000301181034597_TEST-R1_met.fits;10.2615;26502;79.125;0.512
20000301181049189_TEST-R1_met.fits;13.1486;26502;30.6305;0.256
20000301181114192_TEST-R1_met.fits;10.6707;26449.2;31.8736;0.0853333
20000301181136805_TEST-R1_met.fits;9.95094;26507.8;30.7965;0.426667
20000301181227322_TEST-R1_met.fits;9.94692;26528.3;22.959;0.170667
20000301181353680_TEST-R1_met.fits;9.88543;26493.2;20.5828;0.0853333
20000301181432762_TEST-R1_met.fits;14.1377;26481.4;30.7453;0.0853333
20000301181545125_TEST-R1_met.fits;6.50418;26522.5;23.2907;0.170667
20000301181633082_TEST-R1_met.fits;9.02092;26449.2;21.6952;0.0853333
20000301182048826_TEST-R1_met.fits;12.5738;26504.9;31.2502;0.0853333
20000301182106661_TEST-R1_met.fits;9.96803;26510.7;38.7815;0.256
20000301182206224_TEST-R1_met.fits;9.41056;26496.1;25.9655;0.170667
20000301182238394_TEST-R1_met.fits;10.3695;26484.4;29.6521;0.0853333
20000301182251109_TEST-R1_met.fits;9.18259;26493.2;29.4308;1.87733
20000301182332496_TEST-R1_met.fits;10.7959;26487.3;27.3848;0.170667
20000301182346917_TEST-R1_met.fits;9.01652;26507.8;18.9336;0.0853333
20000301182416698_TEST-R1_met.fits;9.22447;26534.2;19.419;0.341333
20000301182443152_TEST-R1_met.fits;7.4321;26540;15.753;0.0853333
20000301182534864_TEST-R1_met.fits;6.49778;26519.5;13.1004;0.0853333
20000301182647482_TEST-R1_met.fits;10.3192;26528.3;20.8775;0.426667
20000301182711205_TEST-R1_met.fits;12.6698;26513.7;30.031;1.36533
20000301182744485_TEST-R1_met.fits;7.94277;26519.5;17.0618;0.0853333
20000301182754810_TEST-R1_met.fits;9.19647;26499;25.8371;0.256
20000301183009210_TEST-R1_met.fits;14.3464;26496.1;44.9307;1.96267
20000301183020133_TEST-R1_met.fits;9.87399;26534.2;20.4115;0.0853333
20000301183307472_TEST-R1_met.fits;10.0918;26507.8;21.5544;0.0853333
20000301183405669_TEST-R1_met.fits;9.2233;26534.2;18.6808;0.0853333
20000301183436048_TEST-R1_met.fits;10.4098;26507.8;56.1273;0.256
20000301183509584_TEST-R1_met.fits;11.2262;26504.9;150.233;0.170667
20000301183803152_TEST-R1_met.fits;10.7047;26531.2;23.6618;1.36533
20000301183839504_TEST-R1_met.fits;7.02614;26531.2;16.6314;1.28
20000301183847184_TEST-R1_met.fits;10.9149;26502;39.3961;0.256
20000301184018917_TEST-R1_met.fits;11.404;26510.7;23.162;0.0853333
20000301184021136_TEST-R1_met.fits;9.36109;26545.9;22.6156;0.0853333
20000301184253541_TEST-R1_met.fits;9.08284;26507.8;24.085;0.170667
20000301184315984_TEST-R1_met.fits;7.26624;26528.3;14.7995;0.0853333
