# file name; noise; peak f.; mag.; duration
20180710140047332_DDMTREBIC-R3_met.fits;3.50782;26502;8.06833;0.341333
20180710140053817_DDMTREBIC-R3_met.fits;3.30606;26504.9;8.29942;2.56
20180710140119076_DDMTREBIC-R3_met.fits;3.54485;26502;11.2745;0.341333
20180710140125561_DDMTREBIC-R3_met.fits;3.19946;26499;7.48271;2.21867
20180710140030948_DDMTREBIC-R3_snap.fits;3.63139;26525.4;3.04219;0
20180710140139385_DDMTREBIC-R3_met.fits;4.1115;26503.4;23.44;0.512
20180710140214884_DDMTREBIC-R3_met.fits;3.4889;26484.4;8.88835;1.36533
20180710140224782_DDMTREBIC-R3_met.fits;3.50368;26494.6;7.62368;0.170667
20180710140131022_DDMTREBIC-R3_snap.fits;3.47521;26497.6;3.54608;0
20180710140237753_DDMTREBIC-R3_met.fits;3.82406;26500.5;15.2004;0.170667
20180710140305230_DDMTREBIC-R3_met.fits;4.01441;26497.6;9.55212;0.512
20180710140308644_DDMTREBIC-R3_met.fits;3.95904;26509.3;9.40921;1.536
20180710140326052_DDMTREBIC-R3_met.fits;2.86362;26515.1;6.546;0.512
20180710140231097_DDMTREBIC-R3_snap.fits;3.54835;26499;3.42592;0
20180710140337657_DDMTREBIC-R3_met.fits;4.26747;26506.3;32.2616;0.512
20180710140352164_DDMTREBIC-R3_met.fits;4.10916;26507.8;8.4896;0.853333
20180710140331172_DDMTREBIC-R3_snap.fits;4.18081;26466.8;2.81442;0
20180710140429198_DDMTREBIC-R3_met.fits;3.21579;26503.4;10.2937;2.21867
20180710140445412_DDMTREBIC-R3_met.fits;3.78452;26493.2;10.2194;0.682667
20180710140454798_DDMTREBIC-R3_met.fits;4.03035;26504.9;8.45102;0.170667
20180710140500430_DDMTREBIC-R3_met.fits;3.62611;26493.2;12.3866;0.170667
20180710140520057_DDMTREBIC-R3_met.fits;4.00576;26507.8;8.49871;0.170667
20180710140431246_DDMTREBIC-R3_snap.fits;3.14842;26519.5;3.99629;0
20180710140532686_DDMTREBIC-R3_met.fits;3.53589;26493.2;9.57843;0.170667
20180710140539172_DDMTREBIC-R3_met.fits;3.56215;26478.5;11.3693;0.170667
20180710140601700_DDMTREBIC-R3_met.fits;3.61282;26500.5;12.3776;0.170667
20180710140611428_DDMTREBIC-R3_met.fits;3.93748;26499;45.236;0.341333
20180710140616548_DDMTREBIC-R3_met.fits;3.97173;26499;9.27627;1.024
20180710140619961_DDMTREBIC-R3_met.fits;4.34303;26512.2;9.34364;0.512
20180710140531321_DDMTREBIC-R3_snap.fits;3.63956;26493.2;3.78052;0
20180710140645732_DDMTREBIC-R3_met.fits;3.37106;26510.7;12.9383;0.341333
20180710140631396_DDMTREBIC-R3_snap.fits;3.28486;26504.9;3.20592;0
20180710140733348_DDMTREBIC-R3_met.fits;3.62635;26509.3;8.36485;2.048
20180710140816185_DDMTREBIC-R3_met.fits;3.51699;26506.3;10.4107;0.170667
20180710140824206_DDMTREBIC-R3_met.fits;3.64272;26513.7;19.2917;0.682667
20180710140731470_DDMTREBIC-R3_snap.fits;4.35933;26484.4;3.64546;0
20180710140840420_DDMTREBIC-R3_met.fits;3.61133;26504.9;12.074;0.170667
20180710140853049_DDMTREBIC-R3_met.fits;4.06955;26500.5;8.14162;1.36533
20180710140916089_DDMTREBIC-R3_met.fits;3.16809;26515.1;7.5981;0.170667
20180710140831545_DDMTREBIC-R3_snap.fits;3.88251;26518.1;2.38996;0
20180710140950052_DDMTREBIC-R3_met.fits;3.80644;26503.4;8.47759;0.170667
20180710141001145_DDMTREBIC-R3_met.fits;3.06479;26500.5;7.18476;0.170667
20180710141010361_DDMTREBIC-R3_met.fits;3.71933;26504.9;10.2447;0.170667
20180710141025038_DDMTREBIC-R3_met.fits;3.91123;26523.9;13.1633;2.38933
20180710140931620_DDMTREBIC-R3_snap.fits;3.77846;26453.6;3.01181;0
20180710141031865_DDMTREBIC-R3_met.fits;4.03865;26506.3;34.9071;0.341333
20180710141105998_DDMTREBIC-R3_met.fits;5.21804;26506.3;24.4355;0.341333
20180710141128014_DDMTREBIC-R3_met.fits;3.65364;26500.5;10.4706;0.170667
20180710141031694_DDMTREBIC-R3_snap.fits;3.52763;26462.4;2.84709;0
20180710141222969_DDMTREBIC-R3_met.fits;3.67152;26499;7.47879;0.853333
20180710141225870_DDMTREBIC-R3_met.fits;4.47942;26506.3;31.1728;0.341333
20180710141131769_DDMTREBIC-R3_snap.fits;3.94405;26510.7;4.35154;0
20180710141230308_DDMTREBIC-R3_met.fits;3.68212;26497.6;9.05425;1.536
20180710141322873_DDMTREBIC-R3_met.fits;3.55603;26499;7.77573;0.170667
20180710141329017_DDMTREBIC-R3_met.fits;3.66944;26504.9;10.0227;0.170667
20180710141231844_DDMTREBIC-R3_snap.fits;3.44489;26529.8;2.51381;0
20180710141351716_DDMTREBIC-R3_met.fits;4.40754;26500.5;12.4332;0.341333
20180710141406222_DDMTREBIC-R3_met.fits;3.26381;26500.5;16.8409;0.341333
20180710141410148_DDMTREBIC-R3_met.fits;3.79617;26488.8;9.13418;0.170667
20180710141415780_DDMTREBIC-R3_met.fits;4.03125;26504.9;8.15799;0.341333
20180710141331918_DDMTREBIC-R3_snap.fits;3.9908;26497.6;3.33828;0
20180710141431993_DDMTREBIC-R3_met.fits;4.1057;26490.2;11.6027;0.170667
20180710141447865_DDMTREBIC-R3_met.fits;3.7999;26500.5;15.2585;0.170667
20180710141519950_DDMTREBIC-R3_met.fits;4.05709;26500.5;12.1688;0.170667
20180710141527801_DDMTREBIC-R3_met.fits;3.46368;26499;20.4712;0.341333
20180710141431993_DDMTREBIC-R3_snap.fits;4.20278;26450.7;3.46032;0
20180710141600228_DDMTREBIC-R3_met.fits;3.63738;26504.9;13.4524;0.341333
20180710141532068_DDMTREBIC-R3_snap.fits;4.28857;26482.9;3.80683;0
20180710141637945_DDMTREBIC-R3_met.fits;3.88282;26510.7;12.7826;0.341333
20180710141658596_DDMTREBIC-R3_met.fits;3.43595;26502;8.09882;0.170667
20180710141632142_DDMTREBIC-R3_snap.fits;4.37316;26522.5;2.78908;0
20180710141747577_DDMTREBIC-R3_met.fits;4.3835;26494.6;10.7816;0.170667
20180710141801742_DDMTREBIC-R3_met.fits;3.60343;26500.5;17.5244;0.341333
20180710141732217_DDMTREBIC-R3_snap.fits;4.61488;26510.7;4.37453;0
20180710141840313_DDMTREBIC-R3_met.fits;4.33061;26504.9;12.3944;0.341333
20180710141845433_DDMTREBIC-R3_met.fits;4.85142;26506.3;111.548;0.682667
20180710141925881_DDMTREBIC-R3_met.fits;4.62926;26484.4;10.2378;0.341333
20180710141832292_DDMTREBIC-R3_snap.fits;4.60318;26537.1;4.82601;0
20180710142016228_DDMTREBIC-R3_met.fits;4.04273;26499;10.5568;0.341333
20180710142020324_DDMTREBIC-R3_met.fits;4.87948;26497.6;21.2087;0.341333
20180710141932366_DDMTREBIC-R3_snap.fits;5.63141;26450.7;3.94418;0
20180710142041316_DDMTREBIC-R3_met.fits;4.53786;26499;9.42166;0.170667
20180710142043364_DDMTREBIC-R3_met.fits;4.81515;26500.5;45.1805;0.341333
20180710142058212_DDMTREBIC-R3_met.fits;4.37601;26491.7;11.1292;0.170667
20180710142102478_DDMTREBIC-R3_met.fits;4.87015;26502;12.5819;0.341333
20180710142032441_DDMTREBIC-R3_snap.fits;4.71867;26462.4;3.90985;0
20180710142204260_DDMTREBIC-R3_met.fits;4.43887;26512.2;15.0741;0.170667
20180710142214841_DDMTREBIC-R3_met.fits;6.69072;26523.9;16.7312;0.341333
20180710142132516_DDMTREBIC-R3_snap.fits;4.25165;26510.7;3.46429;0
20180710142234126_DDMTREBIC-R3_met.fits;3.8869;26499;10.1192;0.341333
20180710142256825_DDMTREBIC-R3_met.fits;5.30913;26507.8;24.3671;0.512
20180710142232590_DDMTREBIC-R3_snap.fits;3.86419;26509.3;3.44495;0
20180710142416868_DDMTREBIC-R3_met.fits;4.16754;26503.4;10.296;0.170667
20180710142332665_DDMTREBIC-R3_snap.fits;3.32155;26477.1;3.26866;0
20180710142438030_DDMTREBIC-R3_met.fits;4.55534;26500.5;26.5951;0.512
20180710142456633_DDMTREBIC-R3_met.fits;4.12038;26507.8;13.8178;1.19467
20180710142505508_DDMTREBIC-R3_met.fits;5.76024;26516.6;13.3879;0.341333
20180710142528036_DDMTREBIC-R3_met.fits;4.25257;26502;10.0897;0.170667
20180710142432740_DDMTREBIC-R3_snap.fits;3.85628;26535.6;3.83359;0
20180710142603022_DDMTREBIC-R3_met.fits;4.5612;26507.8;12.1247;0.170667
20180710142605412_DDMTREBIC-R3_met.fits;3.58762;26502;21.9394;0.170667
20180710142620601_DDMTREBIC-R3_met.fits;4.17686;26503.4;21.4364;0.512
20180710142532814_DDMTREBIC-R3_snap.fits;4.09292;26460.9;4.69989;0
20180710142641934_DDMTREBIC-R3_met.fits;3.70142;26487.3;13.7079;0.170667
20180710142647737_DDMTREBIC-R3_met.fits;4.04606;26503.4;8.21184;0.170667
20180710142657636_DDMTREBIC-R3_met.fits;3.74617;26509.3;18.5726;0.341333
20180710142702756_DDMTREBIC-R3_met.fits;3.83595;26485.8;9.01411;0.170667
20180710142722212_DDMTREBIC-R3_met.fits;3.89476;26509.3;8.1083;0.170667
20180710142728356_DDMTREBIC-R3_met.fits;3.31698;26515.1;7.97944;0.170667
20180710142632889_DDMTREBIC-R3_snap.fits;4.18271;26493.2;3.08305;0
20180710142811022_DDMTREBIC-R3_met.fits;3.64806;26503.4;11.0106;0.341333
20180710142815118_DDMTREBIC-R3_met.fits;3.50006;26506.3;13.3017;0.341333
20180710142732964_DDMTREBIC-R3_snap.fits;3.82382;26537.1;3.34155;0
20180710142834233_DDMTREBIC-R3_met.fits;3.52989;26482.9;10.3181;0.170667
20180710142850788_DDMTREBIC-R3_met.fits;4.14667;26506.3;9.25047;0.341333
20180710142925945_DDMTREBIC-R3_met.fits;3.94746;26506.3;16.3313;0.170667
20180710142833038_DDMTREBIC-R3_snap.fits;3.27207;26523.9;2.73345;0
20180710142938745_DDMTREBIC-R3_met.fits;3.82854;26516.6;8.14878;0.682667
20180710143026190_DDMTREBIC-R3_met.fits;3.52034;26491.7;13.1815;0.341333
20180710142933113_DDMTREBIC-R3_snap.fits;3.51491;26522.5;3.70289;0
20180710143044793_DDMTREBIC-R3_met.fits;4.22564;26503.4;13.5566;0.341333
20180710143107150_DDMTREBIC-R3_met.fits;4.05029;26491.7;8.61092;0.170667
20180710143110393_DDMTREBIC-R3_met.fits;4.08787;26500.5;13.6769;0.170667
20180710143033188_DDMTREBIC-R3_snap.fits;3.36124;26474.1;2.86112;0
20180710143209614_DDMTREBIC-R3_met.fits;3.63022;26499;8.69081;0.170667
20180710143213881_DDMTREBIC-R3_met.fits;3.17649;26523.9;8.80012;0.170667
20180710143133262_DDMTREBIC-R3_snap.fits;3.27661;26469.7;3.83334;0
20180710143240846_DDMTREBIC-R3_met.fits;4.10998;26507.8;8.90692;0.170667
20180710143259108_DDMTREBIC-R3_met.fits;3.46728;26494.6;7.17853;0.170667
20180710143311225_DDMTREBIC-R3_met.fits;3.81639;26499;14.9911;0.341333
20180710143233337_DDMTREBIC-R3_snap.fits;3.75865;26499;4.62721;0
20180710143334436_DDMTREBIC-R3_met.fits;4.30577;26496.1;12.9538;0.170667
20180710143351844_DDMTREBIC-R3_met.fits;3.96032;26496.1;26.4635;0.512
20180710143333412_DDMTREBIC-R3_snap.fits;5.71054;26504.9;8.12192;0
20180710143432633_DDMTREBIC-R3_met.fits;3.31557;26506.3;7.07586;0.341333
20180710143448505_DDMTREBIC-R3_met.fits;4.7846;26499;10.9945;0.341333
20180710143507620_DDMTREBIC-R3_met.fits;3.8008;26510.7;10.7073;1.024
20180710143518713_DDMTREBIC-R3_met.fits;4.11367;26519.5;13.8316;0.170667
20180710143433486_DDMTREBIC-R3_snap.fits;4.05131;26523.9;2.87374;0
20180710143546532_DDMTREBIC-R3_met.fits;3.13427;26500.5;9.39964;0.853333
20180710143552846_DDMTREBIC-R3_met.fits;4.109;26506.3;9.99695;0.170667
20180710143629540_DDMTREBIC-R3_met.fits;4.6039;26509.3;13.7538;0.170667
20180710143533561_DDMTREBIC-R3_snap.fits;3.73694;26545.9;4.09295;0
20180710143645070_DDMTREBIC-R3_met.fits;3.78548;26503.4;7.96144;0.170667
20180710143633636_DDMTREBIC-R3_snap.fits;4.24485;26500.5;3.98032;0
20180710143750265_DDMTREBIC-R3_met.fits;4.1534;26504.9;12.2307;0.341333
20180710143813305_DDMTREBIC-R3_met.fits;3.91777;26484.4;28.9764;0.341333
20180710143733710_DDMTREBIC-R3_snap.fits;4.4417;26471.2;4.72419;0
20180710143848974_DDMTREBIC-R3_met.fits;3.6031;26516.6;10.9019;0.682667
20180710143851705_DDMTREBIC-R3_met.fits;3.5033;26499;7.61888;0.170667
20180710143921742_DDMTREBIC-R3_met.fits;4.24092;26521;10.5961;0.341333
20180710143833785_DDMTREBIC-R3_snap.fits;4.34982;26503.4;4.16188;0
20180710144028473_DDMTREBIC-R3_met.fits;3.94266;26502;8.48176;0.170667
20180710143933860_DDMTREBIC-R3_snap.fits;3.25662;26515.1;3.83385;0
20180710144045369_DDMTREBIC-R3_met.fits;3.89287;26522.5;7.82266;0.170667
20180710144048270_DDMTREBIC-R3_met.fits;4.01007;26503.4;8.41773;1.36533
20180710144106020_DDMTREBIC-R3_met.fits;3.93588;26494.6;12.0756;0.170667
20180710144130254_DDMTREBIC-R3_met.fits;3.69993;26518.1;7.48485;0.341333
20180710144033934_DDMTREBIC-R3_snap.fits;3.63604;26459.5;2.69729;0
20180710144141860_DDMTREBIC-R3_met.fits;3.10133;26502;12.5788;0.341333
20180710144144590_DDMTREBIC-R3_met.fits;3.80293;26487.3;33.2574;0.341333
20180710144217017_DDMTREBIC-R3_met.fits;4.21157;26512.2;14.2778;0.341333
20180710144134009_DDMTREBIC-R3_snap.fits;3.75701;26512.2;4.41608;0
20180710144242446_DDMTREBIC-R3_met.fits;3.14949;26506.3;6.69437;0.170667
20180710144302926_DDMTREBIC-R3_met.fits;3.68784;26494.6;10.3447;2.56
20180710144234084_DDMTREBIC-R3_snap.fits;4.0575;26460.9;2.98486;0
20180710144334158_DDMTREBIC-R3_snap.fits;3.42028;26490.2;3.02294;0
20180710144444644_DDMTREBIC-R3_met.fits;3.76285;26500.5;7.55555;0.341333
20180710144518265_DDMTREBIC-R3_met.fits;3.26839;26506.3;6.74781;2.21867
20180710144434233_DDMTREBIC-R3_snap.fits;4.19668;26509.3;2.36453;0
20180710144532601_DDMTREBIC-R3_met.fits;3.82121;26547.4;10.8261;0.341333
20180710144547278_DDMTREBIC-R3_met.fits;2.95746;26494.6;6.36973;0.170667
20180710144609806_DDMTREBIC-R3_met.fits;3.72444;26496.1;8.77945;0.341333
20180710144618340_DDMTREBIC-R3_met.fits;3.58203;26491.7;8.8112;0.170667
20180710144626532_DDMTREBIC-R3_met.fits;3.25348;26502;15.5841;0.341333
20180710144534308_DDMTREBIC-R3_snap.fits;3.34521;26459.5;3.0113;0
20180710144702884_DDMTREBIC-R3_met.fits;3.68757;26494.6;15.0247;0.170667
20180710144708516_DDMTREBIC-R3_met.fits;3.41147;26500.5;16.1817;0.341333
20180710144712782_DDMTREBIC-R3_met.fits;3.71518;26518.1;12.9858;0.170667
20180710144634382_DDMTREBIC-R3_snap.fits;4.06857;26531.2;3.40328;0
20180710144737358_DDMTREBIC-R3_met.fits;3.17357;26504.9;9.20861;0.341333
20180710144801764_DDMTREBIC-R3_met.fits;3.5333;26502;8.14982;0.170667
20180710144813540_DDMTREBIC-R3_met.fits;3.28733;26502;7.53969;0.512
20180710144824292_DDMTREBIC-R3_met.fits;2.80835;26504.9;10.0458;0.341333
20180710144734457_DDMTREBIC-R3_snap.fits;3.44845;26478.5;2.39131;0
20180710144844601_DDMTREBIC-R3_met.fits;3.3526;26500.5;12.5484;0.512
20180710144855524_DDMTREBIC-R3_met.fits;3.55563;26503.4;8.81061;0.512
20180710144834532_DDMTREBIC-R3_snap.fits;3.07;26502;3.73685;0
20180710144950649_DDMTREBIC-R3_met.fits;3.59321;26502;13.4364;0.170667
20180710144953038_DDMTREBIC-R3_met.fits;3.4442;26504.9;7.03947;0.170667
20180710144956793_DDMTREBIC-R3_met.fits;3.36897;26499;10.3091;0.341333
20180710145016078_DDMTREBIC-R3_met.fits;3.38274;26519.5;15.1957;0.341333
20180710145025636_DDMTREBIC-R3_met.fits;3.57077;26496.1;8.79286;0.170667
20180710145029732_DDMTREBIC-R3_met.fits;3.4721;26500.5;8.25969;1.024
20180710144934606_DDMTREBIC-R3_snap.fits;4.19104;26499;3.49874;0
20180710145040996_DDMTREBIC-R3_met.fits;3.4057;26502;10.7198;0.341333
20180710145130489_DDMTREBIC-R3_met.fits;3.29522;26504.9;8.13668;0.170667
20180710145034681_DDMTREBIC-R3_snap.fits;3.5998;26509.3;2.40083;0
20180710145217764_DDMTREBIC-R3_met.fits;3.96227;26490.2;8.11212;0.170667
20180710145134756_DDMTREBIC-R3_snap.fits;4.47419;26487.3;3.68697;0
20180710145307428_DDMTREBIC-R3_met.fits;4.21829;26512.2;8.48988;0.170667
20180710145234830_DDMTREBIC-R3_snap.fits;3.70246;26490.2;2.9489;0
20180710145348046_DDMTREBIC-R3_met.fits;3.87744;26502;10.5769;0.170667
20180710145413134_DDMTREBIC-R3_met.fits;4.23687;26512.2;22.1181;0.512
20180710145415865_DDMTREBIC-R3_met.fits;3.96331;26484.4;12.5531;0.170667
20180710145427300_DDMTREBIC-R3_met.fits;3.63336;26504.9;9.77028;0.170667
20180710145334905_DDMTREBIC-R3_snap.fits;3.79077;26500.5;3.07758;0
20180710145457166_DDMTREBIC-R3_met.fits;3.78382;26499;8.01994;0.341333
20180710145502116_DDMTREBIC-R3_met.fits;4.0757;26502;8.30822;0.682667
20180710145434980_DDMTREBIC-R3_snap.fits;3.83891;26480;3.02166;0
20180710145551780_DDMTREBIC-R3_met.fits;3.83988;26503.4;26.2686;0.512
20180710145605604_DDMTREBIC-R3_met.fits;4.02712;26510.7;57.4213;0.341333
20180710145617550_DDMTREBIC-R3_met.fits;4.82588;26497.6;38.9602;1.536
20180710145628473_DDMTREBIC-R3_met.fits;2.97117;26518.1;8.1212;0.170667
20180710145631204_DDMTREBIC-R3_met.fits;4.3119;26515.1;8.77691;0.170667
20180710145535054_DDMTREBIC-R3_snap.fits;4.20428;26518.1;5.49983;0
20180710145634617_DDMTREBIC-R3_met.fits;3.38904;26509.3;8.15626;2.56
20180710145640590_DDMTREBIC-R3_met.fits;3.63382;26503.4;9.47754;0.341333
20180710145649465_DDMTREBIC-R3_met.fits;3.5472;26516.6;13.3726;0.341333
20180710145635129_DDMTREBIC-R3_snap.fits;3.16991;26504.9;3.07179;0
20180710145735374_DDMTREBIC-R3_met.fits;3.09343;26507.8;6.97658;0.341333
20180710145803364_DDMTREBIC-R3_met.fits;3.12496;26504.9;9.40687;0.341333
20180710145808996_DDMTREBIC-R3_met.fits;4.2708;26488.8;10.7262;0.170667
20180710145815140_DDMTREBIC-R3_met.fits;3.38594;26509.3;13.0583;0.341333
20180710145735204_DDMTREBIC-R3_snap.fits;3.40378;26482.9;2.80074;0
20180710145839033_DDMTREBIC-R3_met.fits;3.33706;26491.7;19.4931;0.341333
20180710145921017_DDMTREBIC-R3_met.fits;3.57758;26490.2;80.5384;0.341333
20180710145835278_DDMTREBIC-R3_snap.fits;2.79379;26452.1;2.88503;0
20180710150002148_DDMTREBIC-R3_met.fits;3.18236;26518.1;8.48119;0.341333
20180710145935353_DDMTREBIC-R3_snap.fits;3.86903;26526.9;2.40339;0
