#timestamp,LO_Frequency,Hit,StdDev 
1531260015.4,286047002.8,N
1531260035.3,286046999.9,N
1531260055.1,286047002.6,N
1531260075.9,286047002.8,N
1531260095.7,286047002.5,N
1531260115.5,286047002.0,N
1531260135.4,286047002.1,N
1531260155.2,286047002.0,N
1531260175.0,286047001.9,N
1531260175.9,286047001.9,N
1531260195.8,286047002.3,N
1531260215.6,286047002.4,N
1531260235.5,286047002.6,N
1531260255.3,286047002.2,N
1531260275.1,286047002.1,N
1531260295.9,286047002.0,N
1531260315.7,286047001.6,N
1531260335.6,286047004.3,Y
1531260355.4,286046999.9,P
1531260375.2,286046999.9,N
1531260395.1,286046999.9,N
1531260396.0,286046999.9,N
1531260415.8,286047002.3,Y
1531260435.6,286047002.6,P
1531260455.5,286047000.1,N
1531260475.3,286046999.9,N
1531260495.2,286047000.2,N
1531260515.9,286047002.8,N
1531260535.7,286047002.2,N
1531260555.6,286047002.7,N
1531260575.4,286047002.8,N
1531260595.2,286047002.7,N
1531260615.1,286047002.7,N
1531260616.0,286047002.7,N
1531260635.8,286047002.6,N
1531260655.7,286047002.5,N
1531260675.5,286047001.7,N
1531260695.3,286047002.7,N
1531260715.2,286047001.5,N
1531260735.0,286047001.8,N
1531260735.9,286047001.8,N
1531260755.7,286047001.4,N
1531260775.6,286047004.3,Y
1531260795.4,286047000.3,P
1531260815.3,286047002.4,N
1531260835.1,286046999.8,N
1531260855.8,286046999.8,N
1531260875.7,286047002.4,N
1531260895.5,286047002.3,N
1531260915.3,286047002.5,N
1531260935.2,286047002.8,N
1531260955.0,286047001.6,N
1531260955.9,286047001.6,N
1531260975.8,286047001.5,N
1531260995.6,286047001.5,N
1531261015.4,286047002.5,N
1531261035.3,286047001.7,N
1531261055.1,286047002.1,N
1531261075.8,286047001.7,N
1531261095.7,286047001.8,N
1531261115.5,286047001.3,N
1531261135.4,286047001.8,N
1531261155.2,286047001.3,N
1531261175.0,286047001.3,N
1531261175.9,286047001.3,N
1531261195.8,286047004.3,Y
1531261215.6,286047002.6,P
1531261235.5,286047002.3,P
1531261255.3,286047002.5,P
1531261275.1,286047002.1,Y
1531261295.9,286047000.3,P
1531261315.7,286047000.0,N
1531261335.5,286047000.5,N
1531261355.4,286047000.5,N
1531261375.2,286046999.8,N
1531261395.1,286047000.0,N
1531261396.0,286047000.0,N
1531261415.8,286046999.9,N
1531261435.6,286047000.0,N
1531261455.5,286047000.2,N
1531261475.3,286047000.1,N
1531261495.1,286047002.5,Y
1531261515.9,286046999.7,P
1531261535.7,286047002.8,P
1531261555.6,286047002.8,N
1531261575.4,286047002.7,N
1531261595.2,286047002.1,N
1531261615.1,286047002.8,N
1531261616.0,286047002.8,N
1531261635.8,286047002.1,N
1531261655.6,286047002.6,N
1531261675.5,286047002.3,N
1531261695.3,286047002.2,N
1531261715.2,286047002.0,N
1531261735.9,286047002.0,N
1531261755.7,286047001.5,N
1531261775.6,286047001.5,N
1531261795.4,286047001.8,N
1531261815.2,286047001.4,N
1531261835.1,286047001.5,N
1531261836.0,286047001.5,N
1531261855.8,286047004.3,Y
1531261875.7,286046999.9,P
1531261895.5,286047002.7,N
1531261915.3,286047002.4,N
1531261935.2,286047000.1,N
1531261955.0,286047002.5,N
1531261955.9,286047002.5,N
1531261975.7,286047002.1,N
1531261995.6,286047001.9,N
1531262015.4,286047002.2,N
1531262035.3,286047001.4,N
1531262055.1,286047001.6,N
1531262075.8,286047001.5,N
1531262095.7,286047004.3,Y
1531262115.5,286047000.1,P
1531262135.4,286047011.9,P
1531262155.2,286047000.5,N
1531262175.0,286046999.7,N
1531262175.9,286046999.7,N
1531262195.8,286047002.4,N
1531262215.6,286047000.1,N
1531262235.5,286047002.5,N
1531262255.3,286047002.7,N
1531262275.1,286047002.0,N
1531262295.9,286047002.7,N
1531262315.7,286047002.4,N
1531262335.5,286047002.6,N
1531262355.4,286047002.3,N
1531262375.2,286047002.6,N
1531262395.1,286047002.1,N
1531262396.0,286047002.1,N
1531262415.8,286047001.6,N
1531262435.6,286047001.9,N
1531262455.5,286047001.8,N
1531262475.3,286047001.8,N
1531262495.1,286047001.7,N
1531262515.9,286047001.4,N
1531262535.7,286047004.4,N
1531262555.6,286047004.4,N
1531262575.4,286047004.4,N
1531262595.2,286047004.3,N
1531262615.1,286047004.0,N
1531262616.0,286047004.0,N
1531262635.8,286047004.4,N
1531262655.6,286047004.4,N
1531262675.5,286047003.9,N
1531262695.3,286047003.7,N
1531262715.2,286047003.7,N
1531262735.9,286047003.9,Y
1531262755.7,286047000.1,P
1531262775.6,286047000.4,N
1531262795.4,286046999.9,N
1531262815.2,286047000.1,N
1531262835.1,286047000.1,N
1531262836.0,286047000.1,N
1531262855.8,286047002.4,N
1531262875.7,286047002.5,N
1531262895.5,286047002.5,N
1531262915.3,286047002.2,N
1531262935.2,286047002.0,N
1531262955.0,286047002.0,N
1531262955.9,286047002.0,N
1531262975.8,286047001.6,N
1531262995.6,286047001.8,N
1531263015.4,286047001.7,N
1531263035.3,286047004.0,Y
1531263055.1,286047002.5,P
1531263075.8,286047002.4,P
1531263095.7,286047002.6,P
1531263115.5,286047002.5,Y
1531263135.4,286047001.0,P
1531263155.2,286047001.1,N
1531263175.0,286047000.4,N
1531263175.9,286047000.4,N
1531263195.8,286047001.0,N
1531263215.6,286047000.5,N
1531263235.4,286047000.5,N
1531263255.3,286047000.0,N
1531263275.1,286047000.3,N
1531263295.9,286047000.4,N
1531263315.7,286046999.9,N
1531263335.5,286047000.1,N
1531263355.4,286046999.8,N
1531263375.2,286047002.8,Y
1531263395.0,286047000.2,P
1531263396.0,286047000.2,N
1531263415.8,286046999.7,N
1531263435.6,286047002.8,Y
1531263455.5,286047002.7,P
1531263475.3,286047000.1,N
1531263495.1,286047002.3,N
1531263515.9,286047000.1,N
1531263535.7,286047002.8,N
1531263555.6,286047002.8,N
1531263575.4,286047002.8,N
1531263595.2,286046999.8,N
