#timestamp,LO_Frequency,Hit,StdDev 
1531198815.2,286047000.7,N
1531198835.0,286047000.7,N
1531198835.9,286047000.7,N
1531198855.8,286047000.3,N
1531198875.6,286046999.9,N
1531198895.4,286046999.9,N
1531198915.3,286047000.0,N
1531198935.1,286047000.9,N
1531198955.9,286046999.9,N
1531198975.7,286047000.2,N
1531198995.5,286047000.4,N
1531199015.4,286046999.7,N
1531199035.2,286046999.7,N
1531199055.0,286047002.4,Y
1531199055.9,286047002.4,P
1531199075.8,286047011.9,P
1531199095.6,286046999.8,N
1531199115.5,286046999.8,N
1531199135.3,286047002.8,N
1531199155.1,286047002.8,N
1531199175.9,286047002.4,N
1531199195.7,286046999.8,N
1531199215.5,286047002.3,N
1531199235.4,286047002.1,N
1531199255.2,286047002.1,N
1531199275.1,286047002.6,N
1531199276.0,286047002.6,N
1531199295.8,286047001.5,N
1531199315.6,286047001.8,N
1531199335.5,286047002.0,N
1531199355.3,286047001.8,N
1531199375.1,286047001.8,N
1531199395.9,286047001.8,N
1531199415.7,286047001.8,N
1531199435.6,286047002.2,N
1531199455.4,286047001.7,N
1531199475.2,286047001.7,N
1531199495.1,286047001.5,N
1531199496.0,286047001.5,N
1531199515.8,286047001.7,N
1531199535.6,286047004.4,N
1531199555.5,286047004.0,N
1531199575.3,286047004.0,N
1531199595.2,286047004.1,N
1531199615.9,286047003.9,N
1531199635.7,286047004.2,N
1531199655.6,286047004.2,Y
1531199675.4,286047002.4,P
1531199695.2,286047000.2,N
1531199715.1,286047002.7,N
1531199716.0,286047002.7,N
1531199735.8,286046999.9,N
1531199755.7,286046999.7,N
1531199775.5,286046999.8,N
1531199795.3,286047002.6,N
1531199815.2,286047002.5,N
1531199835.0,286047002.2,N
1531199835.9,286047002.2,N
1531199855.7,286047002.0,N
1531199875.6,286047002.3,N
1531199895.4,286043239.2,Y
1531199915.3,286047000.0,P
1531199935.1,286047000.3,N
1531199955.8,286046999.9,N
1531199975.7,286042673.8,Y
1531199995.5,286047000.9,P
1531200015.4,286046998.1,P
1531200035.2,286047000.5,N
1531200055.0,286047000.5,N
1531200055.9,286047000.5,N
1531200075.8,286047000.7,N
1531200095.6,286047000.7,N
1531200115.4,286047001.0,N
1531200135.3,286047001.0,N
1531200155.1,286047000.7,N
1531200175.9,286047000.8,N
1531200195.7,286046998.2,N
1531200215.5,286047000.4,N
1531200235.4,286047001.1,N
1531200255.2,286047001.1,N
1531200275.0,286046998.2,N
1531200275.9,286046998.2,N
1531200295.8,286047000.6,N
1531200315.6,286047000.4,N
1531200335.5,286047000.3,N
1531200355.3,286046999.8,N
1531200375.1,286047000.4,N
1531200395.9,286046999.8,N
1531200415.7,286047000.3,N
1531200435.5,286047000.0,N
1531200455.4,286047000.9,N
1531200475.2,286047000.1,N
1531200495.1,286046999.8,N
1531200496.0,286046999.8,N
1531200515.8,286046999.7,N
1531200535.6,286047002.8,Y
1531200555.5,286046999.7,P
1531200575.3,286047002.2,P
1531200595.1,286047002.7,N
1531200615.9,286047002.7,N
1531200635.7,286046999.7,N
1531200655.6,286046999.8,N
1531200675.4,286046999.7,N
1531200695.2,286046999.8,N
1531200715.1,286047002.7,N
1531200716.0,286047002.7,N
1531200735.8,286047002.4,N
1531200755.6,286047002.8,N
1531200775.5,286047001.6,N
1531200795.3,286046999.7,N
1531200815.2,286047002.0,N
1531200835.9,286047001.5,N
1531200855.7,286047001.8,N
1531200875.6,286047001.7,N
1531200895.4,286047001.3,N
1531200915.2,286047001.9,N
1531200935.1,286047004.4,Y
1531200936.0,286047004.4,P
1531200955.8,286047000.1,N
1531200975.7,286047002.3,N
1531200995.5,286047002.6,N
1531201015.3,286047000.1,N
1531201035.2,286046999.8,N
1531201055.0,286046999.8,N
1531201055.9,286046999.8,N
1531201075.7,286047002.4,N
1531201095.6,286047002.3,N
1531201115.4,286047002.5,N
1531201135.3,286047002.8,N
1531201155.1,286047002.6,N
1531201156.0,286047002.6,N
1531201175.8,286047001.8,N
1531201195.7,286047001.4,N
1531201215.5,286047001.4,N
1531201235.3,286047001.9,N
1531201255.2,286047001.4,N
1531201275.0,286047001.9,N
1531201275.9,286047001.9,N
1531201295.8,286047001.9,N
1531201315.6,286047001.6,N
1531201335.4,286047004.0,Y
1531201355.3,286047000.1,P
1531201375.1,286047002.6,P
1531201395.9,286046999.8,N
1531201415.7,286047002.5,N
1531201435.5,286046999.7,N
1531201455.4,286047002.8,N
1531201475.2,286047002.7,N
1531201495.0,286047002.7,N
1531201495.9,286047002.7,N
1531201515.8,286047002.6,N
1531201535.6,286047002.2,N
1531201555.5,286047002.5,N
1531201575.3,286047002.6,N
1531201595.1,286047002.4,N
1531201615.9,286047002.3,N
1531201635.7,286047002.1,N
1531201655.5,286047002.1,N
1531201675.4,286047001.4,N
1531201695.2,286047001.5,N
1531201715.0,286047001.5,N
1531201716.0,286047001.5,N
1531201735.8,286047001.8,N
1531201755.6,286047002.5,N
1531201775.5,286047001.7,N
1531201795.3,286047001.4,N
1531201815.1,286047001.3,N
1531201835.9,286047001.5,N
1531201855.7,286047001.8,N
1531201875.6,286047001.7,N
1531201895.4,286047004.3,Y
1531201915.2,286047000.2,P
1531201935.1,286047000.2,N
1531201936.0,286047000.2,N
1531201955.8,286046999.8,N
1531201975.6,286047002.2,Y
1531201995.5,286046999.9,P
1531202015.3,286047002.4,P
1531202035.2,286047002.3,N
1531202055.9,286047002.3,N
1531202075.7,286047002.7,N
1531202095.6,286047002.4,N
1531202115.4,286047002.7,N
1531202135.2,286047002.7,N
1531202155.1,286047002.7,N
1531202156.0,286047002.7,N
1531202175.8,286047002.3,N
1531202195.7,286047002.3,N
1531202215.5,286047002.2,N
1531202235.3,286047002.1,N
1531202255.2,286047002.0,N
1531202275.0,286047002.6,Y
1531202275.9,286047002.6,P
1531202295.8,286046998.6,P
1531202315.6,286047000.7,N
1531202335.4,286047000.8,N
1531202355.3,286047001.0,N
1531202375.1,286046998.1,N
1531202395.8,286046998.1,N
