# file name; noise; peak f.; mag.; duration
20180710160049465_DDMTREBIC-R3_met.fits;3.60127;26512.2;11.1314;0.170667
20180710160106532_DDMTREBIC-R3_met.fits;3.70248;26496.1;19.7238;1.36533
20180710160122062_DDMTREBIC-R3_met.fits;3.94109;26496.1;10.1685;0.170667
20180710160039908_DDMTREBIC-R3_snap.fits;4.07442;26531.2;2.90028;0
20180710160149540_DDMTREBIC-R3_met.fits;3.55991;26478.5;15.6847;0.341333
20180710160226745_DDMTREBIC-R3_met.fits;3.55626;26509.3;10.1775;0.170667
20180710160236644_DDMTREBIC-R3_met.fits;3.27089;26502;9.41626;0.170667
20180710160139982_DDMTREBIC-R3_snap.fits;3.38404;26466.8;2.335;0
20180710160303609_DDMTREBIC-R3_met.fits;3.02527;26496.1;7.18799;0.341333
20180710160308900_DDMTREBIC-R3_met.fits;3.56922;26491.7;9.21563;0.170667
20180710160325966_DDMTREBIC-R3_met.fits;2.77764;26497.6;30.811;0.341333
20180710160240057_DDMTREBIC-R3_snap.fits;3.93528;26532.7;3.06332;0
20180710160337742_DDMTREBIC-R3_met.fits;3.55634;26507.8;8.73384;1.19467
20180710160346617_DDMTREBIC-R3_met.fits;3.9328;26519.5;12.2871;0.170667
20180710160425017_DDMTREBIC-R3_met.fits;2.73271;26519.5;9.02152;0.512
20180710160434745_DDMTREBIC-R3_met.fits;3.25382;26502;8.02434;0.512
20180710160340132_DDMTREBIC-R3_snap.fits;2.66746;26534.2;2.51776;0
20180710160445668_DDMTREBIC-R3_met.fits;2.74337;26499;7.27344;0.170667
20180710160506830_DDMTREBIC-R3_met.fits;3.10891;26496.1;12.7097;0.682667
20180710160514510_DDMTREBIC-R3_met.fits;3.20252;26506.3;14.2605;0.170667
20180710160440206_DDMTREBIC-R3_snap.fits;3.30229;26504.9;2.6554;0
20180710160540281_DDMTREBIC-R3_snap.fits;3.2673;26490.2;2.72071;0
20180710160732580_DDMTREBIC-R3_met.fits;2.91344;26500.5;6.11975;0.170667
20180710160640356_DDMTREBIC-R3_snap.fits;3.29253;26455.1;3.06664;0
20180710160806713_DDMTREBIC-R3_met.fits;3.69181;26503.4;17.3459;1.87733
20180710160821049_DDMTREBIC-R3_met.fits;3.58699;26491.7;12.6058;0.170667
20180710160740430_DDMTREBIC-R3_snap.fits;3.36649;26491.7;3.62752;0
20180710160840676_DDMTREBIC-R3_met.fits;2.71935;26529.8;75.2716;0.512
20180710160909860_DDMTREBIC-R3_met.fits;2.83428;26496.1;7.31735;0.170667
20180710160930852_DDMTREBIC-R3_met.fits;3.28223;26509.3;8.6349;0.170667
20180710160936825_DDMTREBIC-R3_met.fits;3.06836;26525.4;7.81691;1.36533
20180710160840505_DDMTREBIC-R3_snap.fits;3.78676;26475.6;3.58663;0
20180710160946382_DDMTREBIC-R3_met.fits;3.08421;26500.5;6.66094;0.341333
20180710160952356_DDMTREBIC-R3_met.fits;3.07343;26497.6;6.20298;0.170667
20180710161010446_DDMTREBIC-R3_met.fits;3.22153;26503.4;13.5368;0.512
20180710161012836_DDMTREBIC-R3_met.fits;2.80007;26487.3;19.4223;0.512
20180710161028025_DDMTREBIC-R3_met.fits;3.12543;26499;8.20673;0.170667
20180710160940580_DDMTREBIC-R3_snap.fits;3.54513;26499;5.73149;0
20180710161040142_DDMTREBIC-R3_met.fits;3.61248;26499;12.5383;0.512
20180710161043726_DDMTREBIC-R3_met.fits;3.93784;26500.5;11.2209;0.341333
20180710161117518_DDMTREBIC-R3_met.fits;3.25995;26493.2;6.81521;0.170667
20180710161040654_DDMTREBIC-R3_snap.fits;3.7468;26482.9;3.10545;0
20180710161150628_DDMTREBIC-R3_met.fits;3.68147;26512.2;12.4331;0.170667
20180710161140729_DDMTREBIC-R3_snap.fits;3.48112;26541.5;2.42779;0
20180710161245924_DDMTREBIC-R3_met.fits;3.62575;26528.3;7.57381;0.341333
20180710161258041_DDMTREBIC-R3_met.fits;3.34884;26496.1;19.5669;0.341333
20180710161314766_DDMTREBIC-R3_met.fits;2.54963;26513.7;10.5602;0.341333
20180710161328420_DDMTREBIC-R3_met.fits;3.64975;26502;8.46272;0.170667
20180710161240804_DDMTREBIC-R3_snap.fits;3.27024;26504.9;3.33852;0
20180710161343950_DDMTREBIC-R3_met.fits;3.23839;26507.8;6.57172;0.341333
20180710161430542_DDMTREBIC-R3_met.fits;3.46222;26507.8;11.8447;0.170667
20180710161435662_DDMTREBIC-R3_met.fits;2.9704;26507.8;15.6132;0.170667
20180710161340878_DDMTREBIC-R3_snap.fits;3.67308;26482.9;3.58773;0
20180710161513038_DDMTREBIC-R3_met.fits;3.71477;26490.2;135.126;0.512
20180710161440953_DDMTREBIC-R3_snap.fits;4.57018;26522.5;3.30765;0
20180710161541028_DDMTREBIC-R3_snap.fits;3.37218;26478.5;3.07301;0
20180710161653561_DDMTREBIC-R3_met.fits;3.84982;26502;49.6829;0.512
20180710161700900_DDMTREBIC-R3_met.fits;3.01385;26509.3;9.13868;0.170667
20180710161711140_DDMTREBIC-R3_met.fits;3.08659;26504.9;6.32672;0.170667
20180710161724964_DDMTREBIC-R3_met.fits;3.53053;26506.3;14.7453;0.341333
20180710161641102_DDMTREBIC-R3_snap.fits;3.52979;26490.2;4.86303;0
20180710161740836_DDMTREBIC-R3_met.fits;2.76254;26504.9;10.8585;0.170667
20180710161751246_DDMTREBIC-R3_met.fits;3.01702;26502;12.7371;0.170667
20180710161803193_DDMTREBIC-R3_met.fits;3.23012;26504.9;7.52871;0.170667
20180710161810532_DDMTREBIC-R3_met.fits;3.03122;26506.3;6.51823;0.170667
20180710161815140_DDMTREBIC-R3_met.fits;3.30759;26496.1;6.97004;0.682667
20180710161828793_DDMTREBIC-R3_met.fits;2.49229;26497.6;5.61521;0.170667
20180710161741177_DDMTREBIC-R3_snap.fits;3.3807;26544.4;3.29745;0
20180710161928185_DDMTREBIC-R3_met.fits;2.98841;26500.5;7.7307;0.170667
20180710161841252_DDMTREBIC-R3_snap.fits;3.39574;26510.7;2.62967;0
20180710161944228_DDMTREBIC-R3_met.fits;3.5285;26515.1;10.6196;0.170667
20180710161958052_DDMTREBIC-R3_met.fits;3.47397;26504.9;7.37108;0.170667
20180710162008804_DDMTREBIC-R3_met.fits;3.61819;26485.8;27.5578;0.512
20180710162016313_DDMTREBIC-R3_met.fits;3.94491;26507.8;23.1307;1.87733
20180710162036110_DDMTREBIC-R3_met.fits;2.92092;26490.2;5.8625;0.170667
20180710161941326_DDMTREBIC-R3_snap.fits;3.47123;26496.1;2.57012;0
20180710162043790_DDMTREBIC-R3_met.fits;2.90915;26488.8;5.86837;1.70667
20180710162121508_DDMTREBIC-R3_met.fits;3.14575;26490.2;7.36576;0.170667
20180710162127993_DDMTREBIC-R3_met.fits;2.66521;26494.6;10.8865;0.341333
20180710162041401_DDMTREBIC-R3_snap.fits;3.16694;26465.3;2.40408;0
20180710162152398_DDMTREBIC-R3_met.fits;3.18862;26484.4;7.17982;0.170667
20180710162229604_DDMTREBIC-R3_met.fits;3.9377;26488.8;8.64298;0.170667
20180710162234894_DDMTREBIC-R3_met.fits;3.51805;26503.4;7.33676;0.341333
20180710162238820_DDMTREBIC-R3_met.fits;3.11104;26503.4;14.6424;0.341333
20180710162141476_DDMTREBIC-R3_snap.fits;3.21291;26503.4;3.35615;0
20180710162242233_DDMTREBIC-R3_met.fits;3.10681;26500.5;10.9324;0.170667
20180710162254521_DDMTREBIC-R3_met.fits;3.44335;26500.5;10.1322;0.512
20180710162305614_DDMTREBIC-R3_met.fits;3.42486;26500.5;14.4718;0.170667
20180710162309369_DDMTREBIC-R3_met.fits;2.76333;26503.4;5.7253;0.170667
20180710162241550_DDMTREBIC-R3_snap.fits;6.69785;26535.6;6.52858;0
20180710162341625_DDMTREBIC-R3_snap.fits;8.59575;26523.9;5.55804;0
20180710162527950_DDMTREBIC-R3_met.fits;6.00405;26522.5;18.4643;0.170667
20180710162441700_DDMTREBIC-R3_snap.fits;6.13344;26547.4;6.42627;0
20180710162620857_DDMTREBIC-R3_met.fits;5.93239;26494.6;14.1152;0.170667
20180710162541774_DDMTREBIC-R3_snap.fits;7.65379;26497.6;7.14629;0
20180710162645774_DDMTREBIC-R3_met.fits;5.74034;26503.4;15.1436;0.341333
20180710162641849_DDMTREBIC-R3_snap.fits;6.10879;26466.8;5.60431;0
20180710162754041_DDMTREBIC-R3_met.fits;5.8496;26500.5;64.9521;0.341333
20180710162836878_DDMTREBIC-R3_met.fits;5.80466;26518.1;16.4811;0.341333
20180710162741924_DDMTREBIC-R3_snap.fits;6.08319;26484.4;6.58799;0
20180710162845070_DDMTREBIC-R3_met.fits;5.37264;26502;13.7389;0.170667
20180710162841998_DDMTREBIC-R3_snap.fits;6.6137;26459.5;5.73669;0
20180710163009721_DDMTREBIC-R3_met.fits;6.05963;26523.9;13.2911;0.170667
20180710163015524_DDMTREBIC-R3_met.fits;5.79993;26485.8;30.4253;0.170667
20180710162942073_DDMTREBIC-R3_snap.fits;6.67497;26449.2;7.46213;0
20180710163100750_DDMTREBIC-R3_met.fits;7.06055;26509.3;16.2903;0.170667
20180710163042148_DDMTREBIC-R3_snap.fits;4.50106;26480;5.1939;0
20180710163147342_DDMTREBIC-R3_met.fits;5.47527;26496.1;34.5663;1.19467
20180710163234788_DDMTREBIC-R3_met.fits;5.48775;26499;11.3804;0.170667
20180710163142222_DDMTREBIC-R3_snap.fits;5.22383;26494.6;5.30525;0
20180710163248953_DDMTREBIC-R3_met.fits;5.60012;26519.5;15.1369;0.341333
20180710163304313_DDMTREBIC-R3_met.fits;4.99925;26490.2;18.9025;0.341333
20180710163242297_DDMTREBIC-R3_snap.fits;4.28363;26496.1;4.42812;0
20180710163351246_DDMTREBIC-R3_met.fits;4.14451;26521;9.68875;0.170667
20180710163342372_DDMTREBIC-R3_snap.fits;5.96903;26502;4.11292;0
20180710163455929_DDMTREBIC-R3_met.fits;5.14169;26485.8;13.725;0.341333
20180710163518628_DDMTREBIC-R3_met.fits;5.15909;26500.5;28.6566;0.341333
20180710163442446_DDMTREBIC-R3_snap.fits;4.52615;26512.2;3.94491;0
20180710163607780_DDMTREBIC-R3_met.fits;4.54153;26522.5;10.5883;0.341333
20180710163615289_DDMTREBIC-R3_met.fits;5.08255;26496.1;10.2092;0.170667
20180710163542521_DDMTREBIC-R3_snap.fits;4.91187;26484.4;5.67274;0
20180710163702393_DDMTREBIC-R3_met.fits;4.87889;26490.2;10.3462;0.170667
20180710163732260_DDMTREBIC-R3_met.fits;4.45047;26490.2;23.2852;0.512
20180710163642596_DDMTREBIC-R3_snap.fits;4.30092;26513.7;4.11909;0
20180710163801956_DDMTREBIC-R3_met.fits;4.72519;26502;67.9402;0.682667
20180710163742670_DDMTREBIC-R3_snap.fits;4.57439;26475.6;4.26926;0
20180710163848377_DDMTREBIC-R3_met.fits;4.65059;26503.4;10.98;0.170667
20180710163854350_DDMTREBIC-R3_met.fits;4.18865;26507.8;9.92188;2.73067
20180710163842745_DDMTREBIC-R3_snap.fits;4.65749;26496.1;5.87284;0
20180710163943844_DDMTREBIC-R3_met.fits;5.4619;26512.2;13.9982;0.170667
20180710164021049_DDMTREBIC-R3_met.fits;4.55801;26497.6;26.5685;0.341333
20180710164028900_DDMTREBIC-R3_met.fits;5.45678;26509.3;70.954;0.512
20180710164032825_DDMTREBIC-R3_met.fits;6.15282;26497.6;15.392;0.170667
20180710163942820_DDMTREBIC-R3_snap.fits;4.20473;26509.3;4.00996;0
20180710164055694_DDMTREBIC-R3_met.fits;4.0185;26502;30.9439;0.512
20180710164100473_DDMTREBIC-R3_met.fits;4.93312;26502;37.0327;0.341333
20180710164109348_DDMTREBIC-R3_met.fits;4.38329;26491.7;10.8867;0.170667
20180710164042894_DDMTREBIC-R3_snap.fits;4.99078;26545.9;4.28501;0
20180710164142969_DDMTREBIC-R3_met.fits;5.35613;26502;16.528;0.170667
20180710164146212_DDMTREBIC-R3_met.fits;4.36933;26497.6;20.2626;0.341333
20180710164148430_DDMTREBIC-R3_met.fits;5.72328;26510.7;23.8971;0.682667
20180710164238265_DDMTREBIC-R3_met.fits;5.26967;26491.7;10.5778;0.170667
20180710164142969_DDMTREBIC-R3_snap.fits;6.23951;26466.8;4.52554;0
20180710164308473_DDMTREBIC-R3_met.fits;4.22773;26506.3;20.0718;0.341333
20180710164331342_DDMTREBIC-R3_met.fits;5.51771;26488.8;14.3114;0.170667
20180710164243044_DDMTREBIC-R3_snap.fits;5.93789;26494.6;4.62756;0
20180710164343118_DDMTREBIC-R3_snap.fits;4.18219;26504.9;5.36704;0
20180710164533710_DDMTREBIC-R3_met.fits;6.00439;26521;13.0632;0.170667
20180710164443193_DDMTREBIC-R3_snap.fits;5.10716;26456.5;4.16199;0
20180710164553678_DDMTREBIC-R3_met.fits;3.86418;26509.3;12.2729;0.341333
20180710164625252_DDMTREBIC-R3_met.fits;4.37105;26488.8;23.5252;0.341333
20180710164634980_DDMTREBIC-R3_met.fits;4.80004;26502;13.7625;0.170667
20180710164543268_DDMTREBIC-R3_snap.fits;4.84931;26487.3;4.29769;0
20180710164707918_DDMTREBIC-R3_met.fits;4.30908;26490.2;17.8035;0.341333
20180710164643342_DDMTREBIC-R3_snap.fits;4.65934;26500.5;4.51447;0
20180710164830009_DDMTREBIC-R3_met.fits;5.61086;26493.2;12.3945;0.341333
20180710164743417_DDMTREBIC-R3_snap.fits;4.96351;26521;3.71673;0
20180710164912334_DDMTREBIC-R3_met.fits;3.93186;26516.6;23.8652;0.170667
20180710164941006_DDMTREBIC-R3_met.fits;5.71326;26523.9;12.898;0.170667
20180710164843492_DDMTREBIC-R3_snap.fits;5.44571;26485.8;5.62106;0
20180710165002852_DDMTREBIC-R3_met.fits;4.40758;26503.4;18.5757;0.512
20180710165024868_DDMTREBIC-R3_met.fits;4.60736;26475.6;13.7299;0.170667
20180710164943566_DDMTREBIC-R3_snap.fits;5.53606;26500.5;5.13545;0
20180710165049785_DDMTREBIC-R3_met.fits;4.66122;26491.7;23.1689;0.170667
20180710165137742_DDMTREBIC-R3_met.fits;6.37741;26493.2;27.5827;0.341333
20180710165043641_DDMTREBIC-R3_snap.fits;5.11899;26544.4;5.32358;0
20180710165143716_DDMTREBIC-R3_snap.fits;5.21676;26516.6;6.33968;0
20180710165254713_DDMTREBIC-R3_met.fits;5.72776;26509.3;37.5131;0.853333
20180710165243790_DDMTREBIC-R3_snap.fits;7.20107;26490.2;9.04207;0
20180710165343353_DDMTREBIC-R3_met.fits;6.15347;26488.8;87.2765;0.512
20180710165349838_DDMTREBIC-R3_met.fits;5.31099;26510.7;14.4338;0.170667
20180710165343865_DDMTREBIC-R3_snap.fits;4.48431;26534.2;3.99765;0
20180710165503566_DDMTREBIC-R3_met.fits;4.61948;26500.5;9.52856;0.170667
20180710165443940_DDMTREBIC-R3_snap.fits;5.39596;26529.8;3.95354;0
20180710165612174_DDMTREBIC-R3_met.fits;5.08125;26502;12.2873;0.170667
20180710165544014_DDMTREBIC-R3_snap.fits;4.66415;26526.9;3.68384;0
20180710165654500_DDMTREBIC-R3_met.fits;4.44015;26499;12.3933;0.853333
20180710165644089_DDMTREBIC-R3_snap.fits;4.13901;26494.6;4.51273;0
20180710165804644_DDMTREBIC-R3_met.fits;5.01824;26499;10.5332;0.170667
20180710165816249_DDMTREBIC-R3_met.fits;4.83861;26493.2;10.7749;0.170667
20180710165744164_DDMTREBIC-R3_snap.fits;4.20606;26519.5;5.09384;0
20180710165928270_DDMTREBIC-R3_met.fits;3.81833;26491.7;16.8761;0.341333
20180710165844238_DDMTREBIC-R3_snap.fits;4.30312;26506.3;3.8487;0
20180710165944313_DDMTREBIC-R3_snap.fits;3.86469;26544.4;3.631;0
