#timestamp,LO_Frequency 
1485856815.0,286046998.2
1485856815.9,286046998.2
1485856835.9,286047003.9
1485856855.8,286047004.1
1485856875.8,286046996.8
1485856895.7,286046998.6
1485856915.6,286046998.1
1485856935.6,286047001.7
1485856955.5,286047000.7
1485856975.5,286046999.6
1485856995.4,286046998.6
1485857015.3,286047000.0
1485857035.3,286046999.8
1485857055.2,286046999.9
1485857075.2,286047002.6
1485857095.1,286046998.8
1485857115.0,286047000.4
1485857116.0,286047000.4
1485857135.9,286047000.5
1485857155.8,286047000.2
1485857175.8,286047001.0
1485857195.7,286046998.7
1485857215.6,286047001.0
1485857235.6,286046999.2
1485857255.5,286046999.2
1485857275.5,286046998.2
1485857295.4,286047002.4
1485857315.3,286046998.2
1485857335.3,286047000.1
1485857355.2,286047000.3
1485857375.2,286047000.3
1485857395.1,286047000.8
1485857415.0,286046998.8
1485857416.0,286046998.8
1485857435.9,286047000.6
1485857455.8,286047000.3
1485857475.8,286047001.1
1485857495.7,286046998.5
1485857515.6,286047000.8
1485857535.6,286047004.0
1485857555.5,286046999.4
1485857575.5,286046998.0
1485857595.4,286046997.0
1485857615.3,286047000.9
1485857635.3,286046998.4
1485857655.2,286047002.7
1485857675.2,286046998.8
1485857695.1,286046999.9
1485857715.0,286046998.1
1485857716.0,286046998.1
1485857735.9,286047003.1
1485857755.8,286046999.0
1485857775.8,286047001.7
1485857795.7,286047000.9
1485857815.6,286046999.4
1485857835.6,286046998.3
1485857855.5,286046999.8
1485857875.5,286047001.0
1485857895.4,286046998.4
1485857915.3,286047001.6
1485857935.3,286047000.3
1485857955.2,286046998.1
1485857975.2,286047002.7
1485857995.1,286047000.5
1485858015.0,286047002.3
1485858016.0,286047002.3
1485858035.9,286046996.8
1485858055.8,286046999.8
1485858075.8,286046999.9
1485858095.7,286046998.7
1485858115.7,286047000.2
1485858135.6,286047001.9
1485858155.5,286047000.9
1485858175.5,286047000.3
1485858195.4,286046999.4
1485858215.4,286046999.5
1485858235.3,286047000.9
1485858255.2,286046999.3
1485858275.2,286046999.0
1485858295.1,286046998.5
1485858315.0,286047002.3
1485858316.0,286047002.3
1485858335.9,286046997.8
1485858355.8,286046999.3
1485858375.8,286047001.0
1485858395.7,286047000.5
1485858415.7,286047003.6
1485858435.6,286046997.3
1485858455.5,286046998.9
1485858475.5,286046998.5
1485858495.4,286047003.4
1485858515.3,286046999.3
1485858535.3,286046999.6
1485858555.2,286046999.4
1485858575.2,286047000.4
1485858595.1,286046996.9
1485858615.0,286047000.6
1485858616.0,286047000.6
1485858635.9,286046996.7
1485858655.8,286046999.7
1485858675.8,286047002.6
1485858695.7,286046999.4
1485858715.7,286046998.1
1485858735.6,286047001.7
1485858755.5,286046999.7
1485858775.5,286047000.2
1485858795.4,286047002.2
1485858815.4,286046999.5
1485858835.3,286046999.9
1485858855.2,286046999.7
1485858875.2,286047002.4
1485858895.1,286047002.2
1485858915.1,286046996.5
1485858916.0,286046996.5
1485858935.0,286047001.8
1485858935.9,286047001.8
1485858955.9,286047002.4
1485858975.8,286046996.6
1485858995.7,286047002.5
1485859015.7,286047001.2
1485859035.6,286046996.6
1485859055.6,286047001.5
1485859075.5,286047001.0
1485859095.4,286046996.8
1485859115.4,286047000.6
1485859135.3,286047000.5
1485859155.2,286047000.9
1485859175.2,286047001.9
1485859195.1,286047002.6
1485859215.1,286046996.7
1485859216.0,286046996.7
1485859235.0,286047004.5
1485859235.9,286047004.5
1485859255.9,286046995.6
1485859275.8,286046998.1
1485859295.7,286047000.2
1485859315.7,286046998.7
1485859335.6,286046998.3
1485859355.6,286047000.0
1485859375.5,286047002.1
1485859395.4,286046996.6
1485859415.4,286047001.5
1485859435.3,286046999.8
1485859455.3,286047002.5
1485859475.2,286046998.4
1485859495.1,286047002.8
1485859515.1,286046996.6
1485859516.0,286046996.6
1485859535.0,286047005.2
1485859536.0,286047005.2
1485859555.9,286046993.4
1485859575.8,286047002.4
1485859595.8,286047001.0
1485859615.7,286047002.6
1485859635.7,286046998.8
1485859655.6,286046998.9
1485859675.5,286046998.4
1485859695.5,286047001.5
1485859715.4,286047004.1
1485859735.4,286046997.7
1485859755.3,286047000.2
1485859775.2,286046998.1
1485859795.2,286047000.6
1485859815.1,286046999.4
1485859835.0,286046998.1
1485859836.0,286046998.1
1485859855.9,286047003.3
1485859875.8,286046998.1
1485859895.8,286047002.7
1485859915.7,286046999.5
1485859935.7,286046997.3
1485859955.6,286046999.8
1485859975.5,286047003.8
1485859995.5,286046999.1
1485860015.4,286046998.4
1485860035.4,286047001.0
1485860055.3,286047000.8
1485860075.2,286046998.1
1485860095.2,286047000.5
1485860115.1,286046999.9
1485860135.0,286047000.0
1485860136.0,286047000.0
1485860155.9,286047000.6
1485860175.8,286046998.5
1485860195.8,286047000.9
1485860215.7,286046998.4
1485860235.7,286047000.4
1485860255.6,286047000.7
1485860275.5,286047000.9
1485860295.5,286046998.8
1485860315.4,286046999.8
1485860335.4,286046999.8
1485860355.3,286047000.3
1485860375.2,286046999.7
1485860395.2,286047001.6
