#timestamp,LO_Frequency 
1485885615.5,286047000.1
1485885635.5,286047002.7
1485885655.4,286046999.5
1485885675.6,286046998.1
1485885695.5,286047000.9
1485885715.5,286046998.8
1485885735.4,286046998.2
1485885755.4,286047000.2
1485885775.3,286047000.3
1485885795.2,286047000.6
1485885815.2,286047000.5
1485885835.1,286047000.8
1485885855.0,286046998.4
1485885856.0,286046998.4
1485885875.9,286047002.4
1485885895.8,286047000.6
1485885915.8,286046998.6
1485885935.7,286047002.2
1485885955.7,286046998.9
1485885975.6,286047000.9
1485885995.5,286046998.3
1485886015.5,286047002.1
1485886035.4,286046999.4
1485886055.3,286047000.7
1485886075.3,286046998.1
1485886095.2,286047002.5
1485886115.2,286046999.1
1485886135.1,286047000.7
1485886155.0,286047000.0
1485886156.0,286047000.0
1485886175.9,286046998.6
1485886195.8,286047000.5
1485886215.8,286046999.0
1485886235.7,286047000.8
1485886255.6,286046998.7
1485886275.6,286047000.9
1485886295.5,286047000.8
1485886315.5,286046998.1
1485886335.4,286047002.6
1485886355.3,286046998.1
1485886375.3,286047001.8
1485886395.2,286047002.7
1485886415.2,286046996.9
1485886435.1,286047000.0
1485886455.0,286047002.0
1485886456.0,286047002.0
1485886475.9,286046997.0
1485886495.8,286046999.0
1485886515.8,286047002.8
1485886535.7,286047000.8
1485886555.6,286046996.9
1485886575.6,286047000.3
1485886595.5,286047002.8
1485886615.5,286046996.5
1485886635.4,286047000.9
1485886655.3,286047001.1
1485886675.3,286046998.8
1485886695.2,286046998.6
1485886715.2,286047002.4
1485886735.1,286046998.6
1485886755.0,286047002.3
1485886755.9,286047002.3
1485886775.9,286046997.7
1485886795.8,286046998.8
1485886815.8,286046999.4
1485886835.7,286046998.2
1485886855.6,286047001.0
1485886875.6,286046998.3
1485886895.5,286046999.9
1485886915.5,286046999.7
1485886935.4,286047002.7
1485886955.3,286047001.0
1485886975.3,286046999.5
1485886995.2,286046998.5
1485887015.2,286047000.1
1485887035.1,286047002.7
1485887055.0,286046998.2
1485887056.0,286046998.2
1485887075.9,286047002.5
1485887095.8,286046999.6
1485887115.8,286047001.1
1485887135.7,286046998.3
1485887155.7,286047001.0
1485887175.6,286046996.9
1485887195.5,286046998.1
1485887215.5,286047001.7
1485887235.4,286047002.8
1485887255.3,286046999.2
1485887275.3,286046998.6
1485887295.2,286047000.7
1485887315.2,286046998.5
1485887335.1,286047002.3
1485887355.0,286046999.0
1485887356.0,286046999.0
1485887375.9,286047002.6
1485887395.8,286046999.1
1485887415.8,286047002.7
1485887435.7,286046998.5
1485887455.7,286047001.1
1485887475.6,286046999.6
1485887495.5,286046999.4
1485887515.5,286047000.6
1485887535.4,286046998.7
1485887555.3,286047000.5
1485887575.3,286047000.2
1485887595.2,286047000.6
1485887615.2,286046998.3
1485887635.1,286047002.3
1485887655.0,286047001.1
1485887656.0,286047001.1
1485887675.9,286046998.7
1485887695.8,286046998.7
1485887715.8,286046998.4
1485887735.7,286047000.0
1485887755.7,286047000.2
1485887775.6,286047002.5
1485887795.5,286047001.1
1485887815.5,286046998.9
1485887835.4,286047000.8
1485887855.4,286046996.8
1485887875.3,286047001.0
1485887895.2,286046998.5
1485887915.2,286047000.4
1485887935.1,286046999.8
1485887955.0,286047000.7
1485887956.0,286047000.7
1485887975.9,286046998.9
1485887995.8,286047000.8
1485888015.8,286047000.8
1485888035.7,286046999.6
1485888055.7,286046998.1
1485888075.6,286047002.4
1485888095.5,286047001.2
1485888115.5,286046996.6
1485888135.4,286047000.7
1485888155.3,286046998.3
1485888175.3,286047002.8
1485888195.2,286046997.8
1485888215.2,286047000.8
1485888235.1,286046999.3
1485888255.0,286046999.6
1485888256.0,286046999.6
1485888275.9,286046998.5
1485888295.8,286047002.5
1485888315.8,286047001.1
1485888335.7,286046998.2
1485888355.7,286047002.0
1485888375.6,286046999.8
1485888395.5,286047002.3
1485888415.5,286046998.7
1485888435.4,286047002.1
1485888455.3,286046999.5
1485888475.3,286046999.2
1485888495.2,286046998.1
1485888515.2,286047002.8
1485888535.1,286046999.6
1485888555.0,286046996.9
1485888555.9,286046996.9
1485888575.9,286047005.1
1485888595.8,286047001.2
1485888615.8,286046999.5
1485888635.7,286046998.6
1485888655.6,286046999.7
1485888675.6,286047004.4
1485888695.5,286046995.2
1485888715.5,286046999.8
1485888735.4,286047002.2
1485888755.3,286047000.0
1485888775.3,286047000.8
1485888795.2,286046997.4
1485888815.1,286047001.2
1485888835.1,286047000.6
1485888855.0,286046999.7
1485888855.9,286046999.7
1485888875.9,286047002.2
1485888895.8,286046998.7
1485888915.8,286047001.1
1485888935.7,286046999.6
1485888955.6,286046997.0
1485888975.6,286047000.4
1485888995.5,286047000.5
1485889015.5,286047001.0
1485889035.4,286046998.8
1485889055.3,286047002.7
1485889075.3,286046996.8
1485889095.2,286047000.3
1485889115.1,286047000.6
1485889135.1,286047001.2
1485889155.0,286046999.0
1485889155.9,286046999.0
1485889175.9,286047002.1
1485889195.8,286046998.6
