# file name; noise; peak f.; mag.; duration
20170131200027548_SVAKOV-R9_met.fits;1.16629;26518.1;3.36756;0.682667
20170131200044444_SVAKOV-R9_met.fits;1.4611;26493.2;4.53351;0.512
20170131200028231_SVAKOV-R9_snap.fits;1.40912;26504.9;1.31314;0
20170131200124380_SVAKOV-R9_met.fits;1.35867;26487.3;4.27078;0.170667
20170131200201073_SVAKOV-R9_met.fits;1.19738;26460.9;7.39987;0.341333
20170131200128305_SVAKOV-R9_snap.fits;1.13515;26456.5;1.34935;0
20170131200224113_SVAKOV-R9_met.fits;1.26097;26484.4;2.59429;0.170667
20170131200237425_SVAKOV-R9_met.fits;0.966424;26515.1;2.30337;0.170667
20170131200228380_SVAKOV-R9_snap.fits;1.67519;26471.2;2.32124;0
20170131200401223_SVAKOV-R9_met.fits;1.42209;26502;3.56241;0.170667
20170131200328455_SVAKOV-R9_snap.fits;1.43739;26519.5;1.0719;0
20170131200437745_SVAKOV-R9_met.fits;1.10505;26496.1;2.88205;0.170667
20170131200506076_SVAKOV-R9_met.fits;1.17113;26516.6;2.73107;0.170667
20170131200428529_SVAKOV-R9_snap.fits;1.12775;26528.3;1.08761;0
20170131200528604_SVAKOV-R9_snap.fits;1.34968;26485.8;1.678;0
20170131200639772_SVAKOV-R9_met.fits;1.03073;26485.8;2.38794;0.341333
20170131200628679_SVAKOV-R9_snap.fits;1.09722;26468.3;1.16256;0
20170131200806641_SVAKOV-R9_met.fits;1.16117;26502;3.31117;0.170667
20170131200728753_SVAKOV-R9_snap.fits;1.32027;26512.2;1.01849;0
20170131200912007_SVAKOV-R9_met.fits;1.38021;26494.6;3.15064;0.170667
20170131200828828_SVAKOV-R9_snap.fits;2.02369;26477.1;1.77041;0
20170131200941532_SVAKOV-R9_met.fits;1.35052;26503.4;4.16091;0.170667
20170131200928903_SVAKOV-R9_snap.fits;1.18236;26541.5;1.06316;0
20170131201028977_SVAKOV-R9_snap.fits;1.33304;26540;1.16314;0
20170131201200455_SVAKOV-R9_met.fits;1.74335;26482.9;16.7962;0.512
20170131201129052_SVAKOV-R9_snap.fits;1.1902;26506.3;0.92835;0
20170131201229127_SVAKOV-R9_snap.fits;1.05335;26469.7;1.38232;0
20170131201349511_SVAKOV-R9_met.fits;1.72453;26506.3;4.70925;0.512
20170131201329201_SVAKOV-R9_snap.fits;1.56098;26512.2;1.19793;0
20170131201519793_SVAKOV-R9_met.fits;1.17739;26455.1;4.0451;1.024
20170131201429276_SVAKOV-R9_snap.fits;1.26096;26540;1.0213;0
20170131201529351_SVAKOV-R9_snap.fits;1.33992;26477.1;1.52182;0
20170131201629425_SVAKOV-R9_snap.fits;1.1445;26512.2;1.08086;0
20170131201729500_SVAKOV-R9_snap.fits;1.33711;26522.5;1.12386;0
20170131201829575_SVAKOV-R9_snap.fits;1.66693;26487.3;1.19457;0
20170131201929649_SVAKOV-R9_snap.fits;1.37591;26504.9;1.12068;0
20170131202107953_SVAKOV-R9_met.fits;1.1936;26468.3;5.86172;0.170667
20170131202029724_SVAKOV-R9_snap.fits;1.47907;26465.3;1.07217;0
20170131202129799_SVAKOV-R9_snap.fits;1.46081;26544.4;1.34042;0
20170131202309127_SVAKOV-R9_met.fits;1.17123;26493.2;2.68399;0.170667
20170131202317489_SVAKOV-R9_met.fits;1.14459;26491.7;2.36458;0.170667
20170131202229873_SVAKOV-R9_snap.fits;1.43319;26491.7;1.46147;0
20170131202329948_SVAKOV-R9_snap.fits;2.89402;26482.9;2.00924;0
20170131202430023_SVAKOV-R9_snap.fits;1.17617;26538.6;1.43949;0
20170131202527196_SVAKOV-R9_met.fits;1.31067;26491.7;2.96484;0.341333
20170131202607644_SVAKOV-R9_met.fits;1.01227;26494.6;2.05387;0.170667
20170131202618055_SVAKOV-R9_met.fits;1.30001;26487.3;4.52402;0.170667
20170131202530097_SVAKOV-R9_snap.fits;1.46818;26529.8;1.06924;0
20170131202630172_SVAKOV-R9_snap.fits;1.26867;26529.8;1.41559;0
20170131202730247_SVAKOV-R9_snap.fits;1.15125;26497.6;1.27192;0
20170131202827420_SVAKOV-R9_met.fits;0.95367;26502;1.96317;0.170667
20170131202830321_SVAKOV-R9_snap.fits;1.50826;26482.9;1.29738;0
20170131202926129_SVAKOV-R9_met.fits;1.31318;26523.9;4.96559;0.341333
20170131202945073_SVAKOV-R9_met.fits;1.5526;26506.3;4.06559;0.341333
20170131202930396_SVAKOV-R9_snap.fits;1.47133;26512.2;1.02887;0
20170131203030471_SVAKOV-R9_snap.fits;1.15236;26471.2;1.08505;0
20170131203130545_SVAKOV-R9_snap.fits;1.36726;26518.1;1.23593;0
20170131203254684_SVAKOV-R9_met.fits;1.24607;26493.2;3.58909;0.170667
20170131203230620_SVAKOV-R9_snap.fits;1.5296;26499;0.986034;0
20170131203330695_SVAKOV-R9_snap.fits;1.1021;26544.4;1.28481;0
20170131203431623_SVAKOV-R9_met.fits;1.49809;26499;5.22358;0.341333
20170131203509681_SVAKOV-R9_met.fits;1.26971;26490.2;8.49681;0.341333
20170131203430769_SVAKOV-R9_snap.fits;1.21886;26493.2;1.31473;0
20170131203530844_SVAKOV-R9_snap.fits;1.45813;26506.3;1.24176;0
20170131203630919_SVAKOV-R9_snap.fits;2.18618;26512.2;1.50108;0
20170131203739527_SVAKOV-R9_met.fits;1.39098;26488.8;4.01276;0.341333
20170131203751303_SVAKOV-R9_met.fits;1.56719;26493.2;5.42267;1.536
20170131203730993_SVAKOV-R9_snap.fits;1.33894;26472.7;1.38393;0
20170131203831068_SVAKOV-R9_snap.fits;1.20248;26474.1;1.27339;0
20170131203948209_SVAKOV-R9_met.fits;1.27623;26494.6;3.31373;0.170667
20170131203931143_SVAKOV-R9_snap.fits;1.24414;26521;1.32476;0
20170131204031217_SVAKOV-R9_snap.fits;1.20484;26525.4;1.18357;0
20170131204142897_SVAKOV-R9_met.fits;1.40207;26490.2;4.16255;0.341333
20170131204147164_SVAKOV-R9_met.fits;1.21726;26503.4;2.70176;0.170667
20170131204131292_SVAKOV-R9_snap.fits;1.17596;26481.4;0.878997;0
20170131204246727_SVAKOV-R9_met.fits;1.58015;26506.3;7.99207;0.341333
20170131204254919_SVAKOV-R9_met.fits;1.54066;26493.2;8.15444;0.341333
20170131204231367_SVAKOV-R9_snap.fits;1.487;26487.3;1.26564;0
20170131204331441_SVAKOV-R9_snap.fits;1.28626;26528.3;1.16206;0
20170131204431516_SVAKOV-R9_snap.fits;1.22533;26529.8;1.21645;0
20170131204609137_SVAKOV-R9_met.fits;1.1892;26507.8;4.12135;0.682667
20170131204531591_SVAKOV-R9_snap.fits;3.29355;26493.2;2.14866;0
20170131204631665_SVAKOV-R9_snap.fits;1.26593;26462.4;1.01833;0
20170131204823452_SVAKOV-R9_met.fits;1.47503;26519.5;19.7954;0.512
20170131204731740_SVAKOV-R9_snap.fits;1.29113;26515.1;1.44351;0
20170131204831815_SVAKOV-R9_snap.fits;1.30115;26491.7;0.8946;0
20170131204931889_SVAKOV-R9_snap.fits;1.43454;26496.1;1.14491;0
20170131205031964_SVAKOV-R9_snap.fits;2.34313;26453.6;1.10834;0
20170131205132039_SVAKOV-R9_snap.fits;1.36378;26545.9;1.58054;0
20170131205232113_SVAKOV-R9_snap.fits;1.34999;26545.9;1.23588;0
20170131205332188_SVAKOV-R9_snap.fits;1.20269;26537.1;1.32993;0
20170131205501959_SVAKOV-R9_met.fits;1.23369;26491.7;8.82379;0.512
20170131205432263_SVAKOV-R9_snap.fits;1.28084;26509.3;1.42977;0
20170131205620977_SVAKOV-R9_met.fits;1.20574;26499;2.96279;0.170667
20170131205532337_SVAKOV-R9_snap.fits;1.44534;26518.1;1.14739;0
20170131205632412_SVAKOV-R9_snap.fits;1.4235;26460.9;1.19984;0
20170131205732487_SVAKOV-R9_snap.fits;1.13735;26540;1.01618;0
20170131205832561_SVAKOV-R9_snap.fits;1.4397;26488.8;1.23042;0
20170131210012743_SVAKOV-R9_met.fits;1.24365;26480;2.96298;0.341333
20170131205932636_SVAKOV-R9_snap.fits;1.72436;26534.2;1.21932;0
