#timestamp,LO_Frequency 
1485900015.5,286046999.0
1485900035.4,286047000.5
1485900055.4,286047001.1
1485900075.3,286046998.7
1485900095.2,286047001.6
1485900115.2,286047000.3
1485900135.1,286047000.4
1485900155.0,286046998.6
1485900156.0,286046998.6
1485900175.9,286047002.8
1485900195.8,286046997.2
1485900215.8,286047000.7
1485900235.7,286047001.9
1485900255.7,286046998.5
1485900275.6,286046998.5
1485900295.5,286047002.5
1485900315.5,286046998.4
1485900335.4,286047000.2
1485900355.4,286047002.0
1485900375.3,286047000.5
1485900395.2,286047000.3
1485900415.2,286047001.2
1485900435.1,286046998.1
1485900455.0,286047000.6
1485900456.0,286047000.6
1485900475.9,286046996.5
1485900495.8,286047001.6
1485900515.8,286047000.0
1485900535.7,286047000.7
1485900555.7,286046998.4
1485900575.6,286047000.4
1485900595.5,286047000.4
1485900615.5,286046998.4
1485900635.4,286047000.6
1485900655.4,286047000.8
1485900675.3,286046997.0
1485900695.2,286047003.7
1485900715.2,286046998.7
1485900735.1,286047001.1
1485900755.0,286046998.6
1485900756.0,286046998.6
1485900775.9,286047000.0
1485900795.8,286047002.7
1485900815.8,286046999.0
1485900835.7,286047001.1
1485900855.7,286046998.7
1485900875.6,286047000.4
1485900895.5,286047002.8
1485900915.5,286047000.1
1485900935.4,286047001.0
1485900955.4,286046996.9
1485900975.3,286047001.3
1485900995.2,286047002.7
1485901015.2,286046999.4
1485901035.1,286046999.3
1485901055.1,286046999.5
1485901056.0,286046999.5
1485901075.0,286046998.6
1485901075.9,286046998.6
1485901095.9,286047002.8
1485901115.8,286046999.3
1485901135.7,286046998.5
1485901155.7,286047000.6
1485901175.6,286047001.0
1485901195.6,286047000.8
1485901215.5,286046998.7
1485901235.4,286046998.2
1485901255.4,286047002.2
1485901275.3,286047000.8
1485901295.3,286046999.2
1485901315.2,286046999.6
1485901335.1,286046999.2
1485901355.1,286047000.6
1485901356.0,286047000.6
1485901375.0,286046998.9
1485901375.9,286046998.9
1485901395.9,286047002.5
1485901415.8,286047001.0
1485901435.8,286046998.1
1485901455.7,286047000.6
1485901475.6,286047000.9
1485901495.6,286046998.6
1485901515.5,286047000.0
1485901535.5,286047000.9
1485901555.4,286047001.2
1485901575.3,286046998.0
1485901595.3,286046998.3
1485901615.2,286047001.8
1485901635.1,286047001.1
1485901655.1,286046996.6
1485901656.0,286046996.6
1485901675.0,286047005.6
1485901676.0,286047005.6
1485901695.9,286046993.3
1485901715.8,286046999.8
1485901735.8,286047003.9
1485901755.7,286047001.1
1485901775.6,286046995.4
1485901795.6,286046998.3
1485901815.5,286047000.1
1485901835.5,286047000.1
1485901855.4,286047002.5
1485901875.3,286047001.1
1485901895.3,286046999.5
1485901915.2,286046998.7
1485901935.2,286047000.7
1485901955.1,286047001.0
1485901975.0,286047001.0
1485901975.9,286047001.0
1485901995.9,286046997.0
1485902015.8,286047000.9
1485902035.8,286047002.6
1485902055.7,286046999.5
1485902075.6,286046995.3
1485902095.6,286047004.3
1485902115.5,286047000.9
1485902135.5,286046999.0
1485902155.4,286046998.3
1485902175.3,286047003.6
1485902195.3,286047001.2
1485902215.2,286046998.1
1485902235.2,286047002.6
1485902255.1,286046997.2
1485902275.0,286046998.5
1485902276.0,286046998.5
1485902295.9,286047002.8
1485902315.8,286047002.6
1485902335.8,286046996.4
1485902355.7,286046997.4
1485902375.6,286046998.7
1485902395.6,286046998.1
1485902415.5,286046998.5
1485902435.5,286047004.3
1485902455.4,286047000.1
1485902475.3,286047002.8
1485902495.3,286047000.4
1485902515.2,286047000.5
1485902535.2,286046999.7
1485902555.1,286046999.8
1485902575.0,286046996.6
1485902575.9,286046996.6
1485902595.9,286047008.9
1485902615.8,286046997.8
1485902635.8,286046996.8
1485902655.7,286047002.3
1485902675.6,286047002.7
1485902695.6,286046999.3
1485902715.5,286046997.7
1485902735.5,286047000.1
1485902755.4,286047001.2
1485902775.3,286046993.8
1485902795.3,286047002.8
1485902815.2,286046998.5
1485902835.2,286047002.8
1485902855.1,286047000.6
1485902875.0,286046996.8
1485902875.9,286046996.8
1485902895.9,286047005.6
1485902915.8,286047000.0
1485902935.8,286047000.7
1485902955.7,286046998.6
1485902975.6,286047000.8
1485902995.6,286047001.0
1485903015.5,286046999.7
1485903035.5,286046998.8
1485903055.4,286046997.0
1485903075.3,286046998.5
1485903095.3,286046999.2
1485903115.2,286047001.5
1485903135.2,286046998.2
1485903155.1,286047000.4
1485903175.0,286047002.3
1485903176.0,286047002.3
1485903195.9,286046997.3
1485903215.8,286046999.8
1485903235.8,286046998.2
1485903255.7,286047002.6
1485903275.7,286046996.8
1485903295.6,286047003.8
1485903315.5,286046998.1
1485903335.5,286046999.8
1485903355.4,286047000.0
1485903375.4,286046998.5
1485903395.3,286047003.6
1485903415.2,286047000.2
1485903435.2,286046998.9
1485903455.1,286046999.9
1485903475.1,286046998.7
1485903476.0,286046998.7
1485903495.0,286047001.2
1485903495.9,286047001.2
1485903515.9,286047002.3
1485903535.8,286046998.5
1485903555.7,286046999.9
1485903575.7,286047001.7
1485903595.6,286047001.0
