#timestamp,LO_Frequency 
1485892815.8,286047002.3
1485892835.7,286046999.3
1485892855.6,286046998.6
1485892875.6,286047001.1
1485892895.5,286046999.0
1485892915.5,286047001.1
1485892935.4,286046998.5
1485892955.3,286047002.0
1485892975.3,286046998.4
1485892995.2,286046999.2
1485893015.2,286046998.2
1485893035.1,286047002.4
1485893055.0,286046999.2
1485893055.9,286046999.2
1485893075.9,286046999.9
1485893095.8,286046999.7
1485893115.8,286047002.0
1485893135.7,286047001.0
1485893155.6,286046998.7
1485893175.6,286046998.8
1485893195.5,286047002.8
1485893215.5,286046997.0
1485893235.4,286047001.0
1485893255.3,286046996.6
1485893275.3,286047000.2
1485893295.2,286047002.8
1485893315.2,286046998.9
1485893335.1,286047000.7
1485893355.0,286047000.5
1485893356.0,286047000.5
1485893375.9,286047001.2
1485893395.8,286046999.5
1485893415.8,286046997.1
1485893435.7,286047000.7
1485893455.6,286047000.8
1485893475.6,286046999.0
1485893495.5,286047000.5
1485893515.5,286046998.2
1485893535.4,286046999.8
1485893555.3,286047001.5
1485893575.3,286047000.0
1485893595.2,286047000.1
1485893615.2,286047001.6
1485893635.1,286047001.2
1485893655.0,286046998.2
1485893655.9,286046998.2
1485893675.9,286047004.4
1485893695.8,286046999.4
1485893715.8,286047002.7
1485893735.7,286046998.4
1485893755.6,286047001.1
1485893775.6,286046999.6
1485893795.5,286046999.3
1485893815.5,286046997.1
1485893835.4,286047001.1
1485893855.3,286046999.2
1485893875.3,286046998.1
1485893895.2,286047002.5
1485893915.2,286046998.3
1485893935.1,286047002.2
1485893955.0,286046999.9
1485893956.0,286046999.9
1485893975.9,286047001.8
1485893995.8,286046999.0
1485894015.8,286046999.6
1485894035.7,286046996.9
1485894055.6,286047002.5
1485894075.6,286047001.1
1485894095.5,286046996.8
1485894115.5,286046999.8
1485894135.4,286047002.4
1485894155.3,286047001.1
1485894175.3,286046997.0
1485894195.2,286047001.9
1485894215.2,286046998.6
1485894235.1,286047002.4
1485894236.0,286047002.4
1485894255.0,286046995.4
1485894255.9,286046995.4
1485894275.9,286047004.7
1485894295.8,286047000.1
1485894315.7,286046999.8
1485894335.6,286047001.3
1485894355.6,286047001.4
1485894375.5,286047001.1
1485894395.4,286046998.8
1485894415.4,286047002.8
1485894435.3,286046999.4
1485894455.2,286047000.9
1485894475.1,286047000.7
1485894495.1,286047000.5
1485894496.0,286047000.5
1485894515.9,286046998.6
1485894535.8,286047002.5
1485894555.8,286046998.6
1485894575.7,286047000.1
1485894595.6,286047000.8
1485894615.5,286046998.3
1485894635.5,286047002.6
1485894655.4,286047000.9
1485894675.3,286046998.5
1485894695.3,286047000.3
1485894715.2,286047000.4
1485894735.1,286047000.3
1485894755.0,286047002.3
1485894755.9,286047002.3
1485894775.9,286046997.9
1485894795.8,286046998.5
1485894815.7,286047002.2
1485894835.7,286047001.0
1485894855.6,286046998.7
1485894875.5,286047000.6
1485894895.5,286046998.8
1485894915.4,286047001.0
1485894935.4,286046999.4
1485894955.3,286046999.2
1485894975.2,286047002.4
1485894995.2,286047000.6
1485895015.1,286046997.7
1485895035.0,286046998.6
1485895036.0,286046998.6
1485895055.9,286047002.0
1485895075.8,286047000.8
1485895095.8,286046998.8
1485895115.7,286046999.7
1485895135.7,286047000.9
1485895155.6,286046999.3
1485895175.5,286046998.6
1485895195.5,286046998.5
1485895215.4,286047002.8
1485895235.4,286046999.4
1485895255.3,286046999.5
1485895275.2,286046999.0
1485895295.2,286046999.4
1485895315.1,286046999.6
1485895335.1,286046998.2
1485895336.0,286046998.2
1485895355.0,286047004.0
1485895355.9,286047004.0
1485895375.9,286046993.9
1485895395.8,286046999.5
1485895415.7,286047000.6
1485895435.7,286046999.7
1485895455.6,286047000.5
1485895475.6,286047000.4
1485895495.5,286046998.2
1485895515.4,286046999.7
1485895535.4,286047002.0
1485895555.3,286046998.6
1485895575.3,286046999.8
1485895595.2,286047000.0
1485895615.1,286047002.3
1485895635.1,286046997.0
1485895636.0,286046997.0
1485895655.0,286047001.3
1485895655.9,286047001.3
1485895675.9,286046999.7
1485895695.8,286047003.6
1485895715.8,286046998.4
1485895735.7,286047000.5
1485895755.6,286046998.3
1485895775.6,286046999.7
1485895795.5,286047000.0
1485895815.4,286047000.2
1485895835.4,286047000.7
1485895855.3,286046998.7
1485895875.3,286047002.0
1485895895.2,286047001.1
1485895915.1,286046998.9
1485895935.1,286047000.8
1485895936.0,286047000.8
1485895955.0,286046998.3
1485895955.9,286046998.3
1485895975.9,286047002.6
1485895995.8,286047001.0
1485896015.8,286046998.3
1485896035.7,286047001.2
1485896055.6,286046999.4
1485896075.6,286046998.7
1485896095.5,286047000.1
1485896115.5,286047000.8
1485896135.4,286046998.8
1485896155.3,286047000.4
1485896175.3,286046999.5
1485896195.2,286047000.6
1485896215.2,286046998.2
1485896235.1,286047001.9
1485896255.0,286047001.2
1485896256.0,286047001.2
1485896275.9,286046995.0
1485896295.8,286047002.7
1485896315.8,286047000.0
1485896335.7,286046999.9
1485896355.7,286047000.2
1485896375.6,286047002.7
1485896395.5,286046998.8
