#timestamp,LO_Frequency 
1485853215.5,286047000.5
1485853235.4,286046998.1
1485853255.3,286047002.8
1485853275.3,286046998.9
1485853295.2,286046998.3
1485853315.2,286047000.3
1485853335.1,286047000.4
1485853355.0,286047002.7
1485853356.0,286047002.7
1485853375.9,286046998.7
1485853395.8,286047000.7
1485853415.8,286046999.1
1485853435.7,286046999.6
1485853455.6,286046998.6
1485853475.6,286046999.9
1485853495.5,286046996.6
1485853515.5,286047002.5
1485853535.4,286047000.4
1485853555.3,286047004.3
1485853575.3,286046997.8
1485853595.2,286047000.6
1485853615.2,286047000.3
1485853635.1,286046998.6
1485853655.0,286046997.9
1485853656.0,286046997.9
1485853675.9,286046999.9
1485853695.8,286047002.8
1485853715.8,286047000.8
1485853735.7,286047000.9
1485853755.6,286046997.8
1485853775.6,286047000.9
1485853795.5,286046999.3
1485853815.5,286046998.1
1485853835.4,286047002.3
1485853855.3,286046999.8
1485853875.3,286047001.6
1485853895.2,286046999.9
1485853915.2,286047002.3
1485853935.1,286046995.0
1485853955.0,286047000.3
1485853956.0,286047000.3
1485853975.9,286046999.8
1485853995.8,286047002.4
1485854015.8,286046998.0
1485854035.7,286046996.6
1485854055.6,286047002.5
1485854075.6,286046999.0
1485854095.5,286047001.0
1485854115.5,286046998.1
1485854135.4,286046999.8
1485854155.3,286047001.5
1485854175.3,286046999.8
1485854195.2,286047000.6
1485854215.2,286047000.7
1485854235.1,286046998.5
1485854255.0,286047002.7
1485854256.0,286047002.7
1485854275.9,286046995.4
1485854295.8,286047000.3
1485854315.8,286047000.3
1485854335.7,286046998.3
1485854355.7,286047002.4
1485854375.6,286046999.1
1485854395.5,286046998.2
1485854415.5,286047002.4
1485854435.4,286046999.6
1485854455.4,286047000.7
1485854475.3,286046996.7
1485854495.2,286047000.1
1485854515.2,286047001.8
1485854535.1,286047000.4
1485854555.1,286047000.1
1485854556.0,286047000.1
1485854575.0,286047001.4
1485854575.9,286047001.4
1485854595.9,286047002.7
1485854615.8,286047001.0
1485854635.7,286046999.0
1485854655.7,286046999.6
1485854675.6,286046999.2
1485854695.6,286046998.1
1485854715.5,286047000.3
1485854735.4,286047000.2
1485854755.4,286047000.8
1485854775.3,286046997.6
1485854795.2,286047000.7
1485854815.2,286046998.5
1485854835.1,286046999.9
1485854855.1,286047000.4
1485854856.0,286047000.4
1485854875.0,286047000.8
1485854875.9,286047000.8
1485854895.9,286046996.7
1485854915.8,286047002.4
1485854935.8,286046998.3
1485854955.7,286047001.1
1485854975.6,286046997.0
1485854995.6,286047000.0
1485855015.5,286046999.7
1485855035.5,286047002.5
1485855055.4,286046996.7
1485855075.3,286047001.7
1485855095.3,286047002.2
1485855115.2,286047000.7
1485855135.2,286046999.1
1485855155.1,286046996.6
1485855175.0,286047001.3
1485855175.9,286047001.3
1485855195.9,286047001.1
1485855215.8,286046998.8
1485855235.8,286047000.5
1485855255.7,286047001.9
1485855275.6,286047001.9
1485855295.6,286047000.8
1485855315.5,286046996.5
1485855335.5,286047002.1
1485855355.4,286046997.8
1485855375.3,286046998.1
1485855395.3,286047002.2
1485855415.2,286046999.4
1485855435.2,286047001.0
1485855455.1,286047000.4
1485855475.0,286046998.2
1485855475.9,286046998.2
1485855495.9,286047004.3
1485855515.8,286046996.7
1485855535.2,286047001.9
1485855555.2,286046998.5
1485855575.1,286047000.4
1485855595.1,286047000.9
1485855596.0,286047000.9
1485855615.0,286047000.3
1485855615.9,286047000.3
1485855635.9,286046998.5
1485855655.8,286047001.6
1485855675.8,286047004.0
1485855695.7,286046998.8
1485855715.6,286047000.6
1485855735.6,286046997.7
1485855755.5,286046995.1
1485855775.5,286047000.9
1485855795.4,286046999.0
1485855815.3,286047001.2
1485855835.3,286047001.1
1485855855.2,286046999.6
1485855875.2,286046999.3
1485855895.1,286047000.1
1485855915.0,286047000.4
1485855915.9,286047000.4
1485855935.9,286047002.7
1485855955.8,286046998.3
1485855975.8,286047000.9
1485855995.7,286047000.3
1485856015.6,286046998.8
1485856035.6,286047000.4
1485856055.5,286047001.6
1485856075.4,286047000.9
1485856095.4,286046999.0
1485856115.3,286047003.5
1485856135.3,286046999.1
1485856155.2,286046999.4
1485856175.1,286046999.8
1485856195.1,286047000.6
1485856196.0,286047000.6
1485856215.0,286046999.6
1485856216.0,286046999.6
1485856235.9,286046999.6
1485856255.8,286046999.2
1485856275.8,286046997.5
1485856295.7,286047000.6
1485856315.6,286047000.4
1485856335.6,286047000.9
1485856355.5,286046996.5
1485856375.5,286047004.1
1485856395.4,286046998.4
1485856415.3,286047000.3
1485856435.3,286047002.0
1485856455.2,286047001.0
1485856475.2,286046997.1
1485856495.1,286046998.7
1485856515.0,286047002.7
1485856516.0,286047002.7
1485856535.9,286046997.3
1485856555.8,286047001.2
1485856575.8,286046998.6
1485856595.7,286047000.8
1485856615.6,286047000.6
1485856635.6,286046996.9
1485856655.5,286047000.1
1485856675.5,286046998.6
1485856695.4,286047000.5
1485856715.3,286047000.7
1485856735.3,286046998.6
1485856755.2,286047002.2
1485856775.1,286046998.7
1485856795.1,286047000.6
