#timestamp,LO_Frequency 
1485896415.5,286046998.4
1485896435.4,286047000.8
1485896455.3,286046998.9
1485896475.3,286047000.4
1485896495.2,286047000.1
1485896515.2,286047000.0
1485896535.1,286047000.5
1485896555.0,286046998.1
1485896556.0,286046998.1
1485896575.9,286047004.3
1485896595.8,286047001.0
1485896615.8,286046997.1
1485896635.7,286046998.1
1485896655.6,286047005.8
1485896675.6,286047001.2
1485896695.5,286046996.7
1485896715.5,286046998.3
1485896735.4,286047002.5
1485896755.3,286046997.0
1485896775.3,286047000.6
1485896795.2,286047000.4
1485896815.1,286047000.9
1485896835.1,286046998.3
1485896836.0,286046998.3
1485896855.0,286047002.3
1485896856.0,286047002.3
1485896875.9,286046997.3
1485896895.8,286047000.6
1485896915.8,286046998.2
1485896935.7,286047000.6
1485896955.6,286047001.0
1485896975.6,286046998.4
1485896995.5,286047000.8
1485897015.5,286047000.2
1485897035.4,286047000.2
1485897055.3,286047000.5
1485897075.3,286047001.2
1485897095.2,286046999.6
1485897115.2,286046999.9
1485897135.1,286047000.9
1485897155.0,286046999.3
1485897156.0,286046999.3
1485897175.9,286046998.8
1485897195.8,286047000.0
1485897215.8,286047000.3
1485897235.7,286046998.6
1485897255.6,286047002.8
1485897275.6,286047000.4
1485897295.5,286047000.4
1485897315.5,286047000.6
1485897335.4,286046998.6
1485897355.3,286047000.3
1485897375.3,286047000.5
1485897395.2,286046998.9
1485897415.2,286046999.9
1485897435.1,286047000.0
1485897455.0,286047002.5
1485897456.0,286047002.5
1485897475.9,286046996.0
1485897495.8,286046998.3
1485897515.8,286046999.9
1485897535.7,286047000.4
1485897555.6,286047000.8
1485897575.6,286046997.2
1485897595.5,286047000.1
1485897615.5,286047002.5
1485897635.4,286047002.8
1485897655.3,286046996.5
1485897675.3,286047000.0
1485897695.2,286047000.2
1485897715.2,286047000.5
1485897735.1,286047002.8
1485897755.0,286046997.6
1485897756.0,286046997.6
1485897775.9,286046999.8
1485897795.8,286047004.0
1485897815.8,286046998.6
1485897835.7,286047002.3
1485897855.6,286047000.5
1485897875.6,286047001.1
1485897895.5,286046999.5
1485897915.5,286046997.2
1485897935.4,286046999.4
1485897955.3,286047001.0
1485897975.3,286046999.1
1485897995.2,286047001.2
1485898015.1,286046999.5
1485898035.1,286046998.6
1485898055.0,286046999.9
1485898055.9,286046999.9
1485898075.9,286046999.9
1485898095.8,286047002.2
1485898115.8,286047000.5
1485898135.7,286046999.5
1485898155.6,286046999.4
1485898175.6,286046999.0
1485898195.5,286046998.6
1485898215.4,286047000.9
1485898235.4,286047000.7
1485898255.3,286046998.1
1485898275.3,286047002.6
1485898295.2,286046998.8
1485898315.1,286047000.4
1485898335.1,286046998.4
1485898336.0,286046998.4
1485898355.0,286047002.3
1485898355.9,286047002.3
1485898375.9,286046997.1
1485898395.8,286047001.0
1485898415.8,286046997.0
1485898435.7,286047000.7
1485898455.6,286047000.1
1485898475.6,286047002.5
1485898495.5,286046999.7
1485898515.5,286046999.7
1485898535.4,286047000.0
1485898555.3,286047002.5
1485898575.3,286046998.5
1485898595.2,286047000.5
1485898615.2,286046998.1
1485898635.1,286047001.7
1485898655.0,286047002.5
1485898656.0,286047002.5
1485898675.9,286046995.4
1485898695.8,286047000.9
1485898715.8,286046999.4
1485898735.7,286046996.5
1485898755.6,286047001.6
1485898775.6,286047000.6
1485898795.5,286046999.9
1485898815.5,286047000.8
1485898835.4,286046998.5
1485898855.3,286047000.2
1485898875.3,286046999.9
1485898895.2,286047002.7
1485898915.2,286046999.0
1485898935.1,286046999.9
1485898955.0,286046998.2
1485898956.0,286046998.2
1485898975.9,286047004.3
1485898995.8,286046998.4
1485899015.8,286047002.7
1485899035.7,286046996.6
1485899055.6,286047001.4
1485899075.6,286047002.7
1485899095.5,286046996.7
1485899115.5,286047004.2
1485899135.4,286046999.6
1485899155.3,286046996.5
1485899175.3,286047000.9
1485899195.2,286046999.6
1485899215.2,286047000.9
1485899235.1,286046999.3
1485899255.0,286047001.0
1485899256.0,286047001.0
1485899275.9,286046999.4
1485899295.8,286046999.4
1485899315.8,286046999.0
1485899335.7,286047000.4
1485899355.6,286047001.1
1485899375.6,286046996.6
1485899395.5,286047001.5
1485899415.5,286047000.3
1485899435.4,286047002.8
1485899455.3,286046999.1
1485899475.3,286046998.5
1485899495.2,286047002.6
1485899515.2,286046997.3
1485899535.1,286047000.9
1485899555.0,286046998.8
1485899556.0,286046998.8
1485899575.9,286047000.5
1485899595.8,286047001.0
1485899615.8,286046999.3
1485899635.7,286046999.2
1485899655.6,286047001.2
1485899675.6,286046999.1
1485899695.5,286046998.9
1485899715.5,286047000.1
1485899735.4,286047002.2
1485899755.4,286047000.7
1485899775.3,286047000.7
1485899795.2,286046998.2
1485899815.2,286047000.2
1485899835.1,286047000.6
1485899855.1,286047001.2
1485899856.0,286047001.2
1485899875.9,286046995.2
1485899895.8,286046999.8
1485899915.8,286047001.0
1485899935.7,286047000.2
1485899955.7,286047000.3
1485899975.6,286047001.2
1485899995.5,286046999.4
