# file name; noise; peak f.; mag.; duration
20170131030036380_SVAKOV-R9_met.fits;1.39461;26503.4;5.21036;0.170667
20170131030039452_SVAKOV-R9_met.fits;1.31205;26510.7;4.54971;0.170667
20170131030046108_SVAKOV-R9_met.fits;1.27125;26488.8;2.96031;0.170667
20170131030059932_SVAKOV-R9_met.fits;0.966834;26512.2;2.13063;0.170667
20170131030012145_SVAKOV-R9_snap.fits;1.36862;26480;1.17985;0
20170131030112220_SVAKOV-R9_snap.fits;1.36976;26518.1;1.12927;0
20170131030229020_SVAKOV-R9_met.fits;2.52065;26491.7;23.2825;0.341333
20170131030212295_SVAKOV-R9_snap.fits;1.30302;26500.5;1.3916;0
20170131030332337_SVAKOV-R9_met.fits;1.23655;26482.9;2.54896;0.341333
20170131030358620_SVAKOV-R9_met.fits;1.33039;26487.3;3.29713;0.170667
20170131030312369_SVAKOV-R9_snap.fits;1.31401;26497.6;1.43949;0
20170131030444529_SVAKOV-R9_met.fits;1.36643;26465.3;3.07333;0.170667
20170131030412444_SVAKOV-R9_snap.fits;1.167;26455.1;1.3193;0
20170131030512519_SVAKOV-R9_snap.fits;1.33356;26497.6;1.31489;0
20170131030641948_SVAKOV-R9_met.fits;1.32652;26513.7;3.23705;0.170667
20170131030612593_SVAKOV-R9_snap.fits;1.18657;26493.2;1.41416;0
20170131030719324_SVAKOV-R9_met.fits;1.18659;26535.6;2.64543;4.94933
20170131030737585_SVAKOV-R9_met.fits;1.14624;26493.2;2.85478;0.512
20170131030712668_SVAKOV-R9_snap.fits;1.32055;26540;1.3646;0
20170131030814961_SVAKOV-R9_met.fits;1.18542;26529.8;7.66834;0.341333
20170131030812743_SVAKOV-R9_snap.fits;1.34488;26455.1;1.29916;0
20170131030912817_SVAKOV-R9_snap.fits;1.32641;26515.1;2.88964;0
20170131031008284_SVAKOV-R9_met.fits;1.32641;26515.1;2.88964;0.170667
20170131031015111_SVAKOV-R9_met.fits;1.33945;26496.1;6.14814;0.512
20170131031024327_SVAKOV-R9_met.fits;1.25579;26532.7;6.72595;0.341333
20170131031042929_SVAKOV-R9_met.fits;1.20612;26493.2;11.218;0.341333
20170131031053169_SVAKOV-R9_met.fits;1.22081;26468.3;5.56055;0.341333
20170131031012892_SVAKOV-R9_snap.fits;1.44124;26541.5;1.32428;0
20170131031149660_SVAKOV-R9_met.fits;1.30888;26504.9;3.25163;0.341333
20170131031112967_SVAKOV-R9_snap.fits;1.29609;26493.2;0.998662;0
20170131031225841_SVAKOV-R9_met.fits;1.20518;26544.4;2.48221;0.170667
20170131031233009_SVAKOV-R9_met.fits;1.19097;26506.3;4.50018;0.853333
20170131031240519_SVAKOV-R9_met.fits;1.40233;26504.9;11.7956;0.341333
20170131031213041_SVAKOV-R9_snap.fits;1.92965;26453.6;1.68071;0
20170131031354076_SVAKOV-R9_met.fits;1.1697;26499;3.1208;0.170667
20170131031402439_SVAKOV-R9_met.fits;1.24973;26507.8;7.93138;0.341333
20170131031405681_SVAKOV-R9_met.fits;1.19629;26496.1;4.75852;0.170667
20170131031313116_SVAKOV-R9_snap.fits;1.34179;26543;1.29259;0
20170131031441692_SVAKOV-R9_met.fits;1.15659;26531.2;3.41813;0.170667
20170131031413191_SVAKOV-R9_snap.fits;1.31707;26519.5;1.19351;0
20170131031559857_SVAKOV-R9_met.fits;1.30481;26482.9;3.08368;0.341333
20170131031513265_SVAKOV-R9_snap.fits;1.21143;26497.6;1.3119;0
20170131031613340_SVAKOV-R9_snap.fits;1.19244;26491.7;1.31057;0
20170131031713415_SVAKOV-R9_snap.fits;1.31838;26463.9;1.13883;0
20170131031833628_SVAKOV-R9_met.fits;1.21873;26487.3;2.5378;0.170667
20170131031813489_SVAKOV-R9_snap.fits;1.31404;26455.1;1.05972;0
20170131031913564_SVAKOV-R9_snap.fits;1.3445;26499;1.537;0
20170131032013639_SVAKOV-R9_snap.fits;1.27973;26477.1;1.51475;0
20170131032147505_SVAKOV-R9_met.fits;1.37158;26496.1;3.39006;0.170667
20170131032113713_SVAKOV-R9_snap.fits;1.13364;26460.9;1.36433;0
20170131032207644_SVAKOV-R9_met.fits;1.31578;26510.7;3.02976;0.682667
20170131032241095_SVAKOV-R9_met.fits;1.57335;26484.4;6.67496;0.341333
20170131032213788_SVAKOV-R9_snap.fits;1.44703;26496.1;1.33201;0
20170131032316935_SVAKOV-R9_met.fits;1.13785;26468.3;2.97628;0.170667
20170131032334001_SVAKOV-R9_met.fits;1.36388;26477.1;4.43719;0.341333
20170131032342535_SVAKOV-R9_met.fits;1.48128;26490.2;7.6725;0.341333
20170131032357553_SVAKOV-R9_met.fits;1.36733;26521;10.0133;0.170667
20170131032313863_SVAKOV-R9_snap.fits;1.60476;26484.4;1.41831;0
20170131032457287_SVAKOV-R9_met.fits;1.47107;26487.3;11.3012;0.341333
20170131032413937_SVAKOV-R9_snap.fits;1.70542;26529.8;1.7233;0
20170131032531079_SVAKOV-R9_met.fits;1.33298;26481.4;3.29609;0.170667
20170131032538588_SVAKOV-R9_met.fits;1.3186;26526.9;7.08823;0.341333
20170131032553436_SVAKOV-R9_met.fits;1.41342;26490.2;16.9874;0.682667
20170131032514012_SVAKOV-R9_snap.fits;1.45619;26491.7;1.03329;0
20170131032611868_SVAKOV-R9_met.fits;1.00152;26497.6;2.33834;0.170667
20170131032636103_SVAKOV-R9_met.fits;1.70659;26529.8;4.65401;0.512
20170131032701020_SVAKOV-R9_met.fits;2.33863;26515.1;5.69476;0.682667
20170131032614087_SVAKOV-R9_snap.fits;1.28085;26504.9;1.36404;0
20170131032739591_SVAKOV-R9_met.fits;1.60874;26487.3;3.92286;1.19467
20170131032714161_SVAKOV-R9_snap.fits;1.06634;26543;1.23177;0
20170131032905948_SVAKOV-R9_met.fits;1.55816;26480;3.29718;0.170667
20170131032814236_SVAKOV-R9_snap.fits;1.31769;26493.2;1.59258;0
20170131032917041_SVAKOV-R9_met.fits;1.77858;26491.7;5.09609;0.170667
20170131032956636_SVAKOV-R9_met.fits;1.57394;26507.8;16.0637;0.512
20170131032914311_SVAKOV-R9_snap.fits;1.40788;26490.2;1.30612;0
20170131033014385_SVAKOV-R9_snap.fits;1.50572;26515.1;1.39102;0
20170131033114460_SVAKOV-R9_snap.fits;1.27108;26487.3;1.13504;0
20170131033228359_SVAKOV-R9_met.fits;1.14554;26502;4.32727;0.170667
20170131033214535_SVAKOV-R9_snap.fits;1.59977;26466.8;1.374;0
20170131033312220_SVAKOV-R9_met.fits;1.12954;26484.4;2.28452;0.170667
20170131033314609_SVAKOV-R9_snap.fits;2.00757;26469.7;1.47003;0
20170131033416049_SVAKOV-R9_met.fits;1.29764;26503.4;2.73571;0.170667
20170131033433799_SVAKOV-R9_met.fits;1.368;26469.7;13.1089;1.536
20170131033414684_SVAKOV-R9_snap.fits;1.27877;26521;1.23686;0
20170131033541212_SVAKOV-R9_met.fits;1.13438;26484.4;3.49693;0.170667
20170131033514759_SVAKOV-R9_snap.fits;1.35481;26516.6;1.22896;0
20170131033707399_SVAKOV-R9_met.fits;1.39154;26493.2;4.19957;0.341333
20170131033614833_SVAKOV-R9_snap.fits;1.62886;26502;1.00125;0
20170131033754503_SVAKOV-R9_met.fits;1.71305;26493.2;7.3554;0.170667
20170131033714908_SVAKOV-R9_snap.fits;1.45687;26522.5;1.17244;0
20170131033814983_SVAKOV-R9_snap.fits;1.64186;26543;1.0784;0
20170131033921543_SVAKOV-R9_met.fits;1.27459;26506.3;3.53447;0.170667
20170131033948167_SVAKOV-R9_met.fits;1.24337;26480;2.86436;0.170667
20170131033915057_SVAKOV-R9_snap.fits;1.47056;26518.1;1.15839;0
20170131034012401_SVAKOV-R9_met.fits;1.28006;26494.6;7.2191;0.170667
20170131034020935_SVAKOV-R9_met.fits;1.11707;26494.6;2.28994;0.170667
20170131034106673_SVAKOV-R9_met.fits;1.3104;26499;6.84725;0.341333
20170131034015132_SVAKOV-R9_snap.fits;1.46055;26531.2;1.15093;0
20170131034115377_SVAKOV-R9_met.fits;1.25315;26513.7;3.66635;0.682667
20170131034123569_SVAKOV-R9_met.fits;1.2664;26490.2;3.60471;0.170667
20170131034115207_SVAKOV-R9_snap.fits;1.3633;26468.3;0.918679;0
20170131034231495_SVAKOV-R9_met.fits;1.38007;26512.2;5.8191;0.170667
20170131034236785_SVAKOV-R9_met.fits;0.969096;26502;2.98043;0.341333
20170131034215281_SVAKOV-R9_snap.fits;1.38785;26541.5;1.72074;0
20170131034315356_SVAKOV-R9_snap.fits;1.57526;26525.4;1.43588;0
20170131034453489_SVAKOV-R9_met.fits;1.30729;26493.2;12.0854;0.341333
20170131034415431_SVAKOV-R9_snap.fits;1.38829;26491.7;1.45049;0
20170131034519431_SVAKOV-R9_met.fits;1.37894;26504.9;3.21797;0.170667
20170131034556636_SVAKOV-R9_met.fits;1.25653;26493.2;4.30729;0.170667
20170131034515505_SVAKOV-R9_snap.fits;1.32863;26463.9;1.22504;0
20170131034654663_SVAKOV-R9_met.fits;1.42865;26500.5;3.61146;0.170667
20170131034615580_SVAKOV-R9_snap.fits;1.32685;26487.3;1.45264;0
20170131034715655_SVAKOV-R9_snap.fits;1.87598;26475.6;1.41247;0
20170131034838087_SVAKOV-R9_met.fits;1.38808;26525.4;10.6749;0.853333
20170131034852935_SVAKOV-R9_met.fits;1.80652;26494.6;4.15697;0.341333
20170131034815729_SVAKOV-R9_snap.fits;1.27885;26496.1;1.11077;0
20170131034944647_SVAKOV-R9_met.fits;1.37189;26472.7;4.21987;0.170667
20170131034915804_SVAKOV-R9_snap.fits;1.35076;26484.4;1.1187;0
20170131035025265_SVAKOV-R9_met.fits;1.58559;26512.2;5.29136;0.341333
20170131035032263_SVAKOV-R9_met.fits;1.33775;26481.4;2.88871;0.682667
20170131035015879_SVAKOV-R9_snap.fits;1.32415;26510.7;1.57643;0
20170131035129436_SVAKOV-R9_met.fits;1.01447;26494.6;2.10923;0.341333
20170131035115953_SVAKOV-R9_snap.fits;1.27098;26507.8;1.20017;0
20170131035235825_SVAKOV-R9_met.fits;1.2008;26496.1;2.54683;0.341333
20170131035255964_SVAKOV-R9_met.fits;3.37944;26490.2;12.1487;0.512
20170131035216028_SVAKOV-R9_snap.fits;2.20352;26459.5;1.81734;0
20170131035333169_SVAKOV-R9_met.fits;1.23911;26507.8;5.60678;0.512
20170131035316103_SVAKOV-R9_snap.fits;1.39962;26471.2;1.23329;0
20170131035416177_SVAKOV-R9_snap.fits;1.2641;26481.4;0.995168;0
20170131035513180_SVAKOV-R9_met.fits;1.3254;26521;3.90729;1.536
20170131035516252_SVAKOV-R9_snap.fits;1.44034;26510.7;1.44998;0
20170131035631004_SVAKOV-R9_met.fits;1.29176;26484.4;6.4686;0.853333
20170131035640220_SVAKOV-R9_met.fits;1.21506;26521;3.09161;0.170667
20170131035649095_SVAKOV-R9_met.fits;1.0604;26481.4;2.1711;0.170667
20170131035616327_SVAKOV-R9_snap.fits;1.39072;26540;1.19538;0
20170131035720156_SVAKOV-R9_met.fits;1.042;26509.3;2.22275;0.170667
20170131035716401_SVAKOV-R9_snap.fits;1.26868;26510.7;2.71846;0
20170131035828764_SVAKOV-R9_met.fits;1.42347;26494.6;4.79903;0.170667
20170131035853681_SVAKOV-R9_met.fits;1.18016;26506.3;6.43394;0.170667
20170131035816476_SVAKOV-R9_snap.fits;1.26483;26519.5;1.33839;0
20170131035916551_SVAKOV-R9_snap.fits;1.22113;26484.4;1.44412;0
