#timestamp,LO_Frequency 
1485860415.2,286046998.2
1485860435.1,286047002.8
1485860455.1,286046999.4
1485860456.0,286046999.4
1485860475.0,286047001.2
1485860475.9,286047001.2
1485860495.9,286046998.7
1485860515.8,286046998.6
1485860535.8,286047001.0
1485860555.7,286046998.5
1485860575.6,286047000.2
1485860595.6,286046998.3
1485860615.5,286047000.1
1485860635.4,286047001.6
1485860655.4,286047000.2
1485860675.3,286047000.4
1485860695.3,286047001.1
1485860715.2,286046998.4
1485860735.1,286046999.8
1485860755.1,286047000.5
1485860756.0,286047000.5
1485860775.0,286046998.8
1485860775.9,286046998.8
1485860795.9,286047002.3
1485860815.8,286047000.9
1485860835.8,286046998.9
1485860855.7,286046998.6
1485860875.6,286047002.1
1485860895.6,286046999.4
1485860915.5,286047001.1
1485860935.4,286046999.2
1485860955.4,286046998.7
1485860975.3,286046999.8
1485860995.3,286046999.8
1485861015.2,286047002.6
1485861035.1,286047000.9
1485861055.1,286046998.5
1485861056.0,286046998.5
1485861075.0,286047001.4
1485861076.0,286047001.4
1485861095.9,286047000.9
1485861115.8,286047000.7
1485861135.8,286046998.1
1485861155.7,286047002.7
1485861175.7,286046997.6
1485861195.6,286046999.0
1485861215.5,286047000.6
1485861235.5,286047002.8
1485861255.4,286046999.9
1485861275.4,286046996.6
1485861295.3,286047002.3
1485861315.2,286046998.4
1485861335.2,286047000.8
1485861355.1,286046999.5
1485861375.0,286046998.1
1485861376.0,286046998.1
1485861395.9,286047001.7
1485861415.8,286047000.2
1485861435.8,286047000.1
1485861455.7,286047002.3
1485861475.7,286046998.5
1485861495.6,286047000.8
1485861515.5,286046998.3
1485861535.5,286047000.6
1485861555.4,286046998.4
1485861575.4,286047000.1
1485861595.3,286047002.5
1485861615.2,286047001.6
1485861635.2,286047000.5
1485861655.1,286046996.9
1485861675.1,286046998.3
1485861676.0,286046998.3
1485861695.0,286047003.7
1485861695.9,286047003.7
1485861715.9,286046996.8
1485861735.8,286047000.9
1485861755.7,286046998.3
1485861775.7,286047001.7
1485861795.6,286047000.1
1485861815.6,286047001.9
1485861835.5,286046998.9
1485861855.4,286047000.2
1485861875.4,286047002.2
1485861895.3,286046999.8
1485861915.3,286047001.0
1485861935.2,286047000.7
1485861955.1,286046999.3
1485861975.1,286047000.5
1485861976.0,286047000.5
1485861995.0,286046997.2
1485861995.9,286046997.2
1485862015.9,286047000.7
1485862035.8,286046998.9
1485862055.8,286046999.0
1485862075.7,286047000.8
1485862095.6,286047002.2
1485862115.6,286046998.9
1485862135.5,286047000.7
1485862155.5,286046999.8
1485862175.4,286047001.0
1485862195.3,286047000.3
1485862215.3,286046997.0
1485862235.2,286047002.4
1485862255.2,286047002.7
1485862275.1,286046999.3
1485862295.0,286046998.4
1485862295.9,286046998.4
1485862315.9,286047004.3
1485862335.8,286047001.1
1485862355.8,286046998.9
1485862375.7,286046997.5
1485862395.6,286046998.7
1485862415.6,286047001.1
1485862435.5,286046996.5
1485862455.5,286047002.8
1485862475.4,286046999.6
1485862495.3,286046998.2
1485862515.3,286047002.5
1485862535.2,286046998.6
1485862555.1,286046998.1
1485862575.1,286047000.1
1485862595.0,286047002.7
1485862595.9,286047002.7
1485862615.9,286046994.9
1485862635.8,286047001.6
1485862655.8,286047002.8
1485862675.7,286046997.2
1485862695.6,286046998.6
1485862715.6,286047000.7
1485862735.5,286046999.9
1485862755.5,286046998.1
1485862775.4,286047002.4
1485862795.3,286047001.0
1485862815.3,286046996.5
1485862835.2,286047000.6
1485862855.2,286047000.0
1485862875.1,286047000.0
1485862895.0,286047000.2
1485862895.9,286047000.2
1485862915.9,286047000.5
1485862935.8,286047002.3
1485862955.8,286046999.4
1485862975.7,286047004.0
1485862995.6,286046999.4
1485863015.6,286046999.0
1485863035.5,286047000.0
1485863055.5,286046998.2
1485863075.4,286047001.8
1485863095.3,286047002.3
1485863115.3,286046997.1
1485863135.2,286046998.2
1485863155.1,286047004.2
1485863175.1,286046997.8
1485863195.0,286047000.6
1485863195.9,286047000.6
1485863215.9,286046999.4
1485863235.8,286046999.4
1485863255.8,286046998.3
1485863275.7,286047002.4
1485863295.6,286046998.3
1485863315.6,286046998.7
1485863335.5,286047000.6
1485863355.5,286047000.6
1485863375.4,286047001.5
1485863395.3,286046999.8
1485863415.3,286046998.1
1485863435.2,286047000.1
1485863455.1,286047000.8
1485863475.1,286046999.1
1485863476.0,286046999.1
1485863495.0,286047000.7
1485863495.9,286047000.7
1485863515.9,286046999.1
1485863535.8,286047000.7
1485863555.8,286046999.3
1485863575.7,286046999.4
1485863595.6,286046998.6
1485863615.6,286047000.4
1485863635.5,286046999.7
1485863655.5,286047001.5
1485863675.4,286047000.5
1485863695.3,286046998.2
1485863715.3,286047001.9
1485863735.2,286046998.5
1485863755.1,286046999.8
1485863775.1,286047001.9
1485863795.0,286047003.0
1485863796.0,286047003.0
1485863815.9,286046997.7
1485863835.8,286046998.0
1485863855.8,286046998.7
1485863875.7,286047002.7
1485863895.6,286046999.1
1485863915.6,286047002.5
1485863935.5,286046998.1
1485863955.5,286046999.1
1485863975.4,286047000.8
1485863995.3,286047001.2
