#timestamp,LO_Frequency 
1485878415.2,286046999.2
1485878435.1,286047000.7
1485878455.0,286046999.2
1485878455.9,286046999.2
1485878475.9,286046998.6
1485878495.8,286047000.3
1485878515.8,286046999.9
1485878535.7,286047002.8
1485878555.6,286046997.7
1485878575.6,286047000.9
1485878595.5,286046999.8
1485878615.5,286047001.5
1485878635.4,286047002.8
1485878655.3,286046997.8
1485878675.3,286047001.1
1485878695.2,286046996.5
1485878715.1,286047002.4
1485878735.1,286046999.1
1485878755.0,286047000.8
1485878755.9,286047000.8
1485878775.9,286046998.7
1485878795.8,286046996.6
1485878815.8,286047000.1
1485878835.7,286047003.3
1485878855.6,286047000.4
1485878875.6,286046998.2
1485878895.5,286046999.8
1485878915.5,286047002.5
1485878935.4,286046999.4
1485878955.3,286046999.2
1485878975.3,286047002.6
1485878995.2,286046999.4
1485879015.2,286046999.2
1485879035.1,286046998.1
1485879055.0,286047002.5
1485879055.9,286047002.5
1485879075.9,286046997.7
1485879095.8,286046998.9
1485879115.8,286047001.2
1485879135.7,286047002.5
1485879155.6,286046997.5
1485879175.6,286046998.6
1485879195.5,286046998.3
1485879215.5,286047000.7
1485879235.4,286047002.7
1485879255.3,286047001.1
1485879275.3,286046995.2
1485879295.2,286047000.2
1485879315.2,286047000.4
1485879335.1,286047000.7
1485879355.0,286046998.5
1485879356.0,286046998.5
1485879375.9,286047002.4
1485879395.8,286047000.7
1485879415.8,286046998.9
1485879435.7,286047001.1
1485879455.6,286046996.5
1485879475.6,286047002.1
1485879495.5,286047001.0
1485879515.5,286046999.8
1485879535.4,286047002.8
1485879555.3,286046999.2
1485879575.3,286047000.1
1485879595.2,286046999.8
1485879615.2,286046998.1
1485879635.1,286047001.3
1485879655.0,286047001.8
1485879656.0,286047001.8
1485879675.9,286047000.5
1485879695.8,286046997.2
1485879715.8,286047001.2
1485879735.7,286046998.7
1485879755.6,286047002.0
1485879775.6,286047000.6
1485879795.5,286047001.0
1485879815.5,286046997.4
1485879835.4,286047001.2
1485879855.3,286046997.1
1485879875.3,286046999.9
1485879895.2,286047000.1
1485879915.1,286047002.5
1485879935.1,286046996.6
1485879955.0,286047001.7
1485879955.9,286047001.7
1485879975.9,286046998.8
1485879995.8,286047000.5
1485880015.8,286046999.1
1485880035.7,286046998.6
1485880055.6,286047001.8
1485880075.6,286046998.9
1485880095.5,286046996.6
1485880115.5,286047001.6
1485880135.4,286047000.2
1485880155.3,286047000.3
1485880175.3,286047000.9
1485880195.2,286046998.2
1485880215.1,286047002.5
1485880235.1,286047001.1
1485880255.0,286046997.0
1485880255.9,286046997.0
1485880275.9,286047002.9
1485880295.8,286047002.6
1485880315.8,286047002.3
1485880335.7,286046999.0
1485880355.6,286047000.8
1485880375.6,286047001.1
1485880395.5,286046998.6
1485880415.5,286046999.7
1485880435.4,286047002.8
1485880455.3,286046998.2
1485880475.3,286047001.2
1485880495.2,286046998.5
1485880515.2,286047001.2
1485880535.1,286046999.4
1485880555.0,286047001.5
1485880555.9,286047001.5
1485880575.9,286046996.9
1485880595.8,286046998.1
1485880615.8,286047000.5
1485880635.7,286047000.0
1485880655.6,286047000.9
1485880675.6,286047000.5
1485880695.5,286046999.5
1485880715.5,286046997.0
1485880735.4,286047002.0
1485880755.3,286046998.9
1485880775.3,286046998.6
1485880795.2,286047000.2
1485880815.1,286047000.6
1485880835.1,286047001.2
1485880855.0,286046999.5
1485880855.9,286046999.5
1485880875.9,286047000.7
1485880895.8,286046999.4
1485880915.8,286047001.0
1485880935.7,286047000.5
1485880955.6,286047000.6
1485880975.6,286046998.8
1485880995.5,286046998.1
1485881015.5,286046999.9
1485881035.4,286047000.1
1485881055.3,286046999.9
1485881075.3,286047000.1
1485881095.2,286047002.3
1485881115.2,286047000.8
1485881135.1,286047000.0
1485881155.0,286046999.4
1485881156.0,286046999.4
1485881175.9,286047002.8
1485881195.8,286046998.5
1485881215.8,286046998.1
1485881235.7,286047002.2
1485881255.6,286047000.5
1485881275.6,286046998.3
1485881295.5,286047000.1
1485881315.5,286047002.7
1485881335.4,286046999.4
1485881355.3,286046998.6
1485881375.3,286046999.2
1485881395.2,286046998.4
1485881415.2,286047001.0
1485881435.1,286046998.7
1485881455.0,286047000.3
1485881456.0,286047000.3
1485881475.9,286047000.9
1485881495.8,286047001.0
1485881515.8,286047002.7
1485881535.7,286046998.3
1485881555.6,286047000.6
1485881575.6,286047000.2
1485881595.5,286047001.1
1485881615.5,286046999.1
1485881635.4,286046998.5
1485881655.3,286047001.2
1485881675.3,286046998.8
1485881695.2,286046998.4
1485881715.2,286047001.6
1485881735.1,286046999.0
1485881755.0,286046999.0
1485881756.0,286046999.0
1485881775.9,286047002.4
1485881795.8,286046998.3
1485881815.8,286047000.4
1485881835.7,286047002.8
1485881855.7,286046999.1
1485881875.6,286046998.1
1485881895.5,286047000.1
1485881915.5,286047002.8
1485881935.4,286046999.1
1485881955.3,286047000.5
1485881975.3,286046998.2
1485881995.2,286047000.1
