#timestamp,LO_Frequency 
1485882015.2,286046999.8
1485882035.1,286047002.4
1485882055.0,286046999.2
1485882056.0,286046999.2
1485882075.9,286046999.3
1485882095.8,286047000.3
1485882115.8,286047000.5
1485882135.7,286046998.1
1485882155.7,286047002.0
1485882175.6,286046998.6
1485882195.5,286046999.9
1485882215.5,286047002.1
1485882235.4,286046999.9
1485882255.3,286046998.6
1485882275.3,286047000.2
1485882295.2,286047000.2
1485882315.2,286047002.5
1485882335.1,286046999.3
1485882355.0,286046998.7
1485882356.0,286046998.7
1485882375.9,286047004.0
1485882395.8,286046998.7
1485882415.8,286046999.0
1485882435.7,286047002.3
1485882455.7,286046999.4
1485882475.6,286046996.6
1485882495.5,286046999.7
1485882515.5,286047004.2
1485882535.4,286046997.5
1485882555.3,286046998.4
1485882575.3,286047001.2
1485882595.2,286046998.4
1485882615.2,286047000.5
1485882635.1,286047001.2
1485882655.0,286047001.1
1485882655.9,286047001.1
1485882675.9,286046996.5
1485882695.8,286047002.6
1485882715.8,286046998.2
1485882735.7,286047000.3
1485882755.6,286047000.4
1485882775.6,286047000.6
1485882795.5,286046996.9
1485882815.5,286046999.8
1485882835.4,286047002.2
1485882855.3,286047000.7
1485882875.3,286047000.4
1485882895.2,286047000.5
1485882915.2,286047000.0
1485882935.1,286047001.0
1485882955.0,286046998.4
1485882956.0,286046998.4
1485882975.9,286047001.9
1485882995.8,286046999.1
1485883015.8,286046998.4
1485883035.7,286047000.5
1485883055.6,286046998.1
1485883075.6,286047002.1
1485883095.5,286047001.1
1485883115.5,286046998.8
1485883135.4,286046999.8
1485883155.4,286047001.7
1485883175.3,286047000.9
1485883195.2,286046998.2
1485883215.2,286046999.9
1485883235.1,286047000.3
1485883255.1,286046998.2
1485883256.0,286046998.2
1485883275.0,286047002.9
1485883275.9,286047002.9
1485883295.9,286047000.3
1485883315.8,286046998.6
1485883335.7,286047000.0
1485883355.7,286047000.5
1485883375.6,286046998.1
1485883395.6,286047001.5
1485883415.5,286047001.0
1485883435.4,286047000.9
1485883455.4,286046999.0
1485883475.3,286046998.4
1485883495.3,286047000.0
1485883515.2,286047002.6
1485883535.1,286046999.5
1485883555.1,286047001.2
1485883556.0,286047001.2
1485883575.0,286046997.0
1485883575.9,286046997.0
1485883595.9,286047002.0
1485883615.8,286047000.4
1485883635.8,286047002.8
1485883655.7,286046999.5
1485883675.6,286046998.2
1485883695.6,286047002.5
1485883715.5,286046999.4
1485883735.5,286046995.3
1485883755.4,286047000.1
1485883775.3,286047002.3
1485883795.3,286047001.0
1485883815.2,286047000.4
1485883835.1,286047000.8
1485883855.1,286046998.5
1485883856.0,286046998.5
1485883875.0,286047002.2
1485883876.0,286047002.2
1485883895.9,286046997.9
1485883915.8,286046999.1
1485883935.8,286046998.7
1485883955.7,286046999.8
1485883975.6,286047004.0
1485883995.6,286046996.5
1485884015.5,286047002.2
1485884035.5,286047000.5
1485884055.4,286047000.5
1485884075.3,286047001.1
1485884095.3,286046999.5
1485884115.2,286046999.4
1485884135.2,286046998.1
1485884155.1,286047002.3
1485884175.0,286046998.9
1485884176.0,286046998.9
1485884195.9,286047002.6
1485884215.8,286046999.5
1485884235.8,286046998.6
1485884255.7,286047000.0
1485884275.6,286047000.5
1485884295.6,286047000.5
1485884315.5,286046998.3
1485884335.5,286047002.6
1485884355.4,286046999.2
1485884375.3,286047001.0
1485884395.3,286046999.4
1485884415.2,286047000.4
1485884435.4,286046998.1
1485884455.3,286046999.7
1485884475.3,286047001.6
1485884495.2,286047001.1
1485884515.2,286046999.1
1485884535.1,286047002.8
1485884555.0,286046999.5
1485884556.0,286046999.5
1485884575.9,286046996.6
1485884595.8,286047004.3
1485884615.8,286046999.1
1485884635.7,286046998.5
1485884655.6,286046999.1
1485884675.6,286046998.8
1485884695.5,286047002.7
1485884715.5,286046997.2
1485884735.4,286047001.1
1485884755.3,286046999.5
1485884775.3,286047001.5
1485884795.2,286047000.1
1485884815.2,286047000.0
1485884835.1,286046998.6
1485884855.0,286046999.8
1485884856.0,286046999.8
1485884875.9,286047001.7
1485884895.8,286047000.0
1485884915.8,286047002.5
1485884935.7,286046998.7
1485884955.7,286046998.9
1485884975.6,286046998.6
1485884995.5,286046999.7
1485885015.5,286047002.2
1485885035.4,286046999.3
1485885055.3,286047001.1
1485885075.3,286046997.0
1485885095.2,286047000.0
1485885115.2,286046999.7
1485885135.1,286046999.7
1485885155.1,286047004.4
1485885156.0,286047004.4
1485885175.0,286046992.1
1485885175.9,286046992.1
1485885195.9,286047010.1
1485885215.8,286047001.1
1485885235.7,286046999.6
1485885255.7,286047001.2
1485885275.6,286046998.4
1485885295.6,286046998.1
1485885315.5,286047002.0
1485885335.4,286047000.6
1485885355.4,286047000.6
1485885375.3,286046998.4
1485885395.2,286047002.1
1485885415.2,286046999.4
1485885435.1,286046999.0
1485885455.1,286047000.6
1485885456.0,286047000.6
1485885475.0,286047000.3
1485885475.9,286047000.3
1485885495.9,286046998.4
1485885515.8,286046998.5
1485885535.8,286047000.2
1485885555.7,286046999.8
1485885575.6,286047002.0
1485885595.6,286046998.2
