#timestamp,LO_Frequency 
1485864015.3,286046998.3
1485864035.2,286047001.2
1485864055.2,286046998.5
1485864075.1,286047000.9
1485864095.0,286047001.2
1485864095.9,286047001.2
1485864115.9,286047000.4
1485864135.8,286047001.0
1485864155.8,286046998.9
1485864175.7,286046997.5
1485864195.6,286046997.9
1485864215.6,286046998.5
1485864235.5,286047000.2
1485864255.5,286046999.8
1485864275.4,286046999.7
1485864295.3,286047000.1
1485864315.3,286047002.0
1485864335.2,286047000.7
1485864355.2,286046998.6
1485864375.1,286047000.8
1485864395.0,286046999.2
1485864395.9,286046999.2
1485864415.9,286046999.8
1485864435.8,286047002.5
1485864455.8,286047002.4
1485864475.7,286046995.2
1485864495.6,286046999.8
1485864515.6,286047002.8
1485864535.5,286046996.6
1485864555.5,286046999.8
1485864575.4,286047003.4
1485864595.3,286047000.5
1485864615.3,286046998.5
1485864635.2,286047000.1
1485864655.1,286047001.2
1485864675.1,286046999.5
1485864695.0,286046998.7
1485864695.9,286046998.7
1485864715.9,286047002.0
1485864735.8,286047000.2
1485864755.8,286047000.9
1485864775.7,286047002.4
1485864795.6,286046997.4
1485864815.6,286047000.8
1485864835.5,286046999.1
1485864855.5,286047000.8
1485864875.4,286046998.6
1485864895.3,286047000.6
1485864915.3,286047000.4
1485864935.2,286047000.5
1485864955.2,286046999.0
1485864975.1,286047000.6
1485864995.0,286046998.8
1485864996.0,286046998.8
1485865015.4,286047000.7
1485865035.4,286047000.5
1485865055.3,286047000.6
1485865075.3,286047001.2
1485865095.2,286046999.6
1485865115.2,286046999.6
1485865135.1,286046999.4
1485865155.0,286046998.7
1485865155.9,286046998.7
1485865175.9,286047004.1
1485865195.8,286046998.2
1485865215.8,286047000.4
1485865235.7,286047001.0
1485865255.6,286046999.0
1485865275.6,286047001.2
1485865295.5,286047000.6
1485865315.5,286046998.7
1485865335.4,286047006.0
1485865355.3,286046997.4
1485865375.3,286047001.9
1485865395.2,286046998.2
1485865415.1,286046999.8
1485865435.1,286047002.5
1485865436.0,286047002.5
1485865455.0,286046995.3
1485865456.0,286046995.3
1485865475.9,286047004.9
1485865495.8,286047003.9
1485865515.8,286046997.9
1485865535.7,286046994.9
1485865555.7,286047000.3
1485865575.6,286046998.6
1485865595.5,286047002.2
1485865615.5,286047002.7
1485865635.4,286046998.7
1485865655.3,286047000.8
1485865675.3,286046997.7
1485865695.2,286047002.8
1485865715.2,286046998.4
1485865735.1,286047000.0
1485865755.0,286047001.1
1485865756.0,286047001.1
1485865775.9,286046997.4
1485865795.8,286046996.6
1485865815.8,286047000.1
1485865835.7,286047000.5
1485865855.6,286046998.8
1485865875.6,286047000.5
1485865895.5,286046999.7
1485865915.5,286047000.2
1485865935.4,286046999.8
1485865955.3,286047000.2
1485865975.3,286047000.6
1485865995.2,286047000.6
1485866015.2,286046999.0
1485866035.1,286047000.2
1485866055.0,286047002.8
1485866056.0,286047002.8
1485866075.9,286046994.8
1485866095.8,286046998.2
1485866115.8,286047002.2
1485866135.7,286046998.9
1485866155.6,286046999.8
1485866175.6,286047000.4
1485866195.5,286047001.2
1485866215.5,286046998.8
1485866235.4,286047000.5
1485866255.3,286047002.6
1485866275.3,286047002.4
1485866295.2,286046998.0
1485866315.2,286046999.5
1485866335.1,286046999.3
1485866355.1,286047000.7
1485866356.0,286047000.7
1485866375.0,286046999.6
1485866375.9,286046999.6
1485866395.9,286046998.7
1485866415.8,286047000.0
1485866435.7,286046998.7
1485866455.7,286047001.2
1485866475.6,286046998.7
1485866495.6,286047000.4
1485866515.5,286047000.7
1485866535.4,286046998.7
1485866555.4,286047000.4
1485866575.3,286046998.2
1485866595.3,286047005.2
1485866615.2,286046999.9
1485866635.1,286046998.4
1485866655.1,286047004.2
1485866656.0,286047004.2
1485866675.0,286046993.4
1485866675.9,286046993.4
1485866695.9,286047006.4
1485866715.8,286046999.4
1485866735.8,286046998.9
1485866755.7,286047001.6
1485866775.6,286046998.2
1485866795.6,286046999.8
1485866815.5,286047000.1
1485866835.5,286047000.5
1485866855.4,286046998.9
1485866875.3,286047002.7
1485866895.3,286046998.7
1485866915.2,286047000.0
1485866935.2,286047001.1
1485866955.1,286046997.8
1485866975.0,286046998.5
1485866975.9,286046998.5
1485866995.9,286047001.6
1485867015.8,286047003.1
1485867035.8,286046999.0
1485867055.7,286046998.7
1485867075.6,286046997.2
1485867095.6,286046999.4
1485867115.5,286046998.8
1485867135.5,286047004.3
1485867155.4,286047000.6
1485867175.3,286047000.6
1485867195.3,286046998.1
1485867215.2,286047002.6
1485867235.2,286046999.3
1485867255.1,286046998.0
1485867275.0,286046996.5
1485867276.0,286046996.5
1485867295.9,286047005.0
1485867315.8,286047005.7
1485867335.8,286046998.6
1485867355.7,286046998.8
1485867375.6,286046995.4
1485867395.6,286047002.3
1485867415.5,286047004.2
1485867435.5,286046997.5
1485867455.4,286046999.3
1485867475.3,286047001.0
1485867495.3,286046997.8
1485867515.2,286046997.4
1485867535.2,286046996.9
1485867555.1,286047001.2
1485867575.0,286046999.3
1485867576.0,286046999.3
1485867595.9,286047001.5
