#timestamp,LO_Frequency 
1485871215.0,286047002.3
1485871216.0,286047002.3
1485871235.9,286046997.8
1485871255.8,286046999.7
1485871275.8,286047000.8
1485871295.7,286047001.1
1485871315.7,286046998.6
1485871335.6,286046999.7
1485871355.5,286046998.6
1485871375.5,286046998.2
1485871395.4,286047002.8
1485871415.4,286046998.2
1485871435.3,286047001.0
1485871455.2,286046996.5
1485871475.2,286047002.1
1485871495.1,286047001.5
1485871515.1,286046999.9
1485871516.0,286046999.9
1485871535.0,286047000.5
1485871535.9,286047000.5
1485871555.9,286046997.0
1485871575.8,286047001.9
1485871595.7,286047000.0
1485871615.7,286047000.3
1485871635.6,286046998.1
1485871655.6,286047002.7
1485871675.5,286046999.5
1485871695.4,286046999.2
1485871715.4,286047000.8
1485871735.3,286046999.3
1485871755.3,286046999.9
1485871775.2,286047001.1
1485871795.1,286047000.8
1485871815.1,286046998.9
1485871816.0,286046998.9
1485871835.0,286047002.6
1485871835.9,286047002.6
1485871855.9,286046996.4
1485871875.8,286046998.7
1485871895.8,286047000.5
1485871915.7,286046998.6
1485871935.6,286047000.4
1485871955.6,286047000.3
1485871975.5,286046999.7
1485871995.5,286047001.8
1485872015.4,286046998.6
1485872035.3,286047001.2
1485872055.3,286046996.7
1485872075.2,286047001.3
1485872095.2,286047002.8
1485872115.1,286046998.7
1485872135.0,286047002.8
1485872135.9,286047002.8
1485872155.9,286046996.3
1485872175.8,286046996.8
1485872195.8,286047002.4
1485872215.7,286047000.8
1485872235.6,286046998.7
1485872255.6,286046999.9
1485872275.5,286047002.7
1485872295.5,286046999.5
1485872315.4,286046999.3
1485872335.3,286046999.5
1485872355.3,286046998.3
1485872375.2,286047000.5
1485872395.2,286047000.4
1485872415.1,286046998.2
1485872435.0,286047002.3
1485872436.0,286047002.3
1485872455.9,286046997.3
1485872475.8,286047000.8
1485872495.8,286047000.9
1485872515.7,286046998.9
1485872535.6,286047000.2
1485872555.6,286047000.6
1485872575.5,286047002.4
1485872595.5,286046998.7
1485872615.4,286046998.4
1485872635.3,286047000.2
1485872655.3,286047000.3
1485872675.2,286047000.8
1485872695.2,286046999.1
1485872715.1,286047000.3
1485872735.0,286047002.6
1485872735.9,286047002.6
1485872755.9,286046994.6
1485872775.8,286046998.4
1485872795.8,286047001.2
1485872815.7,286046999.2
1485872835.6,286047000.4
1485872855.6,286047001.0
1485872875.5,286046999.6
1485872895.5,286046998.6
1485872915.4,286047002.7
1485872935.3,286046998.5
1485872955.3,286047001.8
1485872975.2,286047001.2
1485872995.1,286046996.5
1485873015.1,286047000.2
1485873016.0,286047000.2
1485873035.0,286047000.4
1485873036.0,286047000.4
1485873055.9,286046998.2
1485873075.8,286047002.4
1485873095.8,286046999.9
1485873115.7,286047000.0
1485873135.6,286047002.5
1485873155.6,286046999.4
1485873175.5,286046998.6
1485873195.4,286047002.7
1485873215.4,286046996.5
1485873235.3,286047001.9
1485873255.3,286047000.8
1485873275.2,286046998.7
1485873295.1,286046999.8
1485873315.1,286047001.5
1485873316.0,286047001.5
1485873335.0,286046996.8
1485873335.9,286046996.8
1485873355.9,286047005.3
1485873375.8,286046998.8
1485873395.8,286047004.1
1485873415.7,286046997.7
1485873435.6,286046999.2
1485873455.6,286046996.5
1485873475.5,286046999.7
1485873495.5,286047000.2
1485873515.4,286047000.3
1485873535.3,286046998.6
1485873555.3,286047002.7
1485873575.2,286047001.2
1485873595.1,286046999.9
1485873615.1,286047000.1
1485873616.0,286047000.1
1485873635.0,286046998.5
1485873635.9,286046998.5
1485873655.9,286047002.7
1485873675.8,286046996.8
1485873695.8,286047003.8
1485873715.7,286047000.3
1485873735.6,286046996.6
1485873755.6,286047002.5
1485873775.5,286046998.8
1485873795.4,286047000.4
1485873815.4,286046998.3
1485873835.3,286047000.9
1485873855.3,286047003.6
1485873875.2,286046999.3
1485873895.2,286046999.0
1485873915.1,286046998.7
1485873935.0,286047000.6
1485873936.0,286047000.6
1485873955.9,286046999.6
1485873975.8,286047001.1
1485873995.8,286046996.7
1485874015.7,286047001.5
1485874035.7,286047000.7
1485874055.6,286047000.1
1485874075.5,286047000.9
1485874095.5,286046999.2
1485874115.4,286046999.2
1485874135.3,286047000.6
1485874155.3,286046999.4
1485874175.2,286047001.1
1485874195.2,286046998.7
1485874215.1,286047000.1
1485874235.0,286047002.2
1485874236.0,286047002.2
1485874255.9,286046997.3
1485874275.8,286046998.6
1485874295.8,286046999.7
1485874315.7,286047002.5
1485874335.7,286047000.7
1485874355.6,286046999.1
1485874375.5,286046998.9
1485874395.5,286046999.2
1485874415.4,286046998.9
1485874435.3,286047000.9
1485874455.3,286047001.2
1485874475.2,286046998.1
1485874495.2,286047001.9
1485874515.1,286047004.0
1485874535.0,286046997.1
1485874536.0,286046997.1
1485874555.9,286047003.3
1485874575.8,286047002.3
1485874595.8,286047000.9
1485874615.7,286046999.3
1485874635.7,286046999.0
1485874655.6,286046998.2
1485874675.5,286047001.5
1485874695.5,286047002.6
1485874715.4,286046997.1
1485874735.3,286046998.4
1485874755.3,286046998.5
1485874775.2,286047002.8
1485874795.2,286046996.8
