#timestamp,LO_Frequency 
1485889215.8,286047002.8
1485889235.7,286046999.0
1485889255.6,286046998.3
1485889275.6,286047002.4
1485889295.5,286046999.0
1485889315.5,286046999.3
1485889335.4,286046998.7
1485889355.3,286047001.9
1485889375.3,286046998.9
1485889395.2,286046999.1
1485889415.1,286046998.3
1485889435.1,286047001.8
1485889436.0,286047001.8
1485889455.0,286046999.1
1485889455.9,286046999.1
1485889475.9,286046999.7
1485889495.8,286047001.9
1485889515.8,286046998.5
1485889535.7,286047002.3
1485889555.6,286047001.2
1485889575.6,286046998.2
1485889595.5,286047000.2
1485889615.5,286047000.6
1485889635.4,286046998.1
1485889655.3,286047000.3
1485889675.3,286046998.1
1485889695.2,286047001.9
1485889715.2,286047000.3
1485889735.1,286047001.0
1485889755.0,286046998.1
1485889756.0,286046998.1
1485889775.9,286047004.0
1485889795.8,286047001.1
1485889815.8,286047000.7
1485889835.7,286046998.1
1485889855.6,286047000.2
1485889875.6,286047001.6
1485889895.5,286046998.8
1485889915.5,286047000.7
1485889935.4,286047000.8
1485889955.3,286046998.5
1485889975.3,286047001.0
1485889995.2,286046998.1
1485890015.2,286047002.8
1485890035.1,286046999.0
1485890055.0,286046998.1
1485890056.0,286046998.1
1485890075.9,286047002.7
1485890095.8,286046998.6
1485890115.8,286046999.7
1485890135.7,286047001.7
1485890155.6,286047000.8
1485890175.6,286046998.6
1485890195.5,286047002.8
1485890215.5,286046998.7
1485890235.4,286047000.6
1485890255.3,286047001.2
1485890275.3,286047000.8
1485890295.2,286046997.3
1485890315.2,286046998.5
1485890335.1,286046999.7
1485890355.0,286047002.4
1485890355.9,286047002.4
1485890375.9,286046996.5
1485890395.8,286047000.8
1485890415.8,286046998.2
1485890435.7,286046999.9
1485890455.6,286046999.7
1485890475.6,286047000.6
1485890495.5,286047000.4
1485890515.5,286047000.0
1485890535.4,286047000.6
1485890555.3,286046998.3
1485890575.3,286047000.3
1485890595.2,286047000.2
1485890615.2,286047000.1
1485890635.1,286047002.6
1485890655.0,286046998.9
1485890655.9,286046998.9
1485890675.9,286047000.2
1485890695.8,286047002.2
1485890715.8,286046999.0
1485890735.7,286046998.1
1485890755.6,286047004.4
1485890775.6,286046999.2
1485890795.5,286046999.4
1485890815.5,286046998.1
1485890835.4,286047001.7
1485890855.3,286046998.7
1485890875.3,286047000.4
1485890895.2,286047001.0
1485890915.2,286046999.5
1485890935.1,286046999.1
1485890955.0,286047000.7
1485890955.9,286047000.7
1485890975.9,286046996.5
1485890995.8,286047002.1
1485891015.8,286047000.4
1485891035.7,286046998.2
1485891055.6,286047001.9
1485891075.6,286047000.4
1485891095.5,286046999.2
1485891115.5,286046998.1
1485891135.4,286047001.6
1485891155.3,286046998.4
1485891175.3,286047000.6
1485891195.2,286047000.6
1485891215.2,286047006.0
1485891235.1,286046995.9
1485891255.0,286046999.0
1485891256.0,286046999.0
1485891275.9,286047000.0
1485891295.8,286046999.7
1485891315.8,286047002.8
1485891335.7,286046998.3
1485891355.6,286047000.2
1485891375.6,286046996.5
1485891395.5,286047002.5
1485891415.5,286046998.6
1485891435.4,286047000.2
1485891455.3,286047000.2
1485891475.3,286047000.5
1485891495.2,286047000.4
1485891515.1,286047001.1
1485891535.1,286046996.9
1485891555.0,286047002.4
1485891555.9,286047002.4
1485891575.9,286046995.4
1485891595.8,286047000.2
1485891615.8,286047001.8
1485891635.7,286047000.7
1485891655.6,286047000.2
1485891675.6,286047000.7
1485891695.5,286046998.3
1485891715.5,286046998.1
1485891735.4,286047000.1
1485891755.3,286047000.7
1485891775.3,286046999.8
1485891795.2,286047000.1
1485891815.2,286047004.4
1485891835.1,286046999.5
1485891855.0,286046998.7
1485891856.0,286046998.7
1485891875.9,286047001.9
1485891895.8,286047000.0
1485891915.8,286047000.6
1485891935.7,286046998.3
1485891955.6,286047000.2
1485891975.6,286047000.4
1485891995.5,286047000.7
1485892015.5,286046999.2
1485892035.4,286046998.5
1485892055.3,286047000.8
1485892075.3,286046998.6
1485892095.2,286047000.0
1485892115.2,286047000.4
1485892135.1,286047002.6
1485892155.0,286046996.6
1485892156.0,286046996.6
1485892175.9,286047007.2
1485892195.8,286046998.3
1485892215.8,286047000.0
1485892235.7,286047001.9
1485892255.6,286047000.5
1485892275.6,286047000.4
1485892295.5,286047001.0
1485892315.5,286046999.1
1485892335.4,286046999.8
1485892355.3,286046999.4
1485892375.3,286046998.2
1485892395.2,286047001.5
1485892415.2,286047001.0
1485892435.1,286046999.3
1485892455.0,286047000.8
1485892456.0,286047000.8
1485892475.9,286046996.7
1485892495.8,286047000.2
1485892515.8,286047002.7
1485892535.7,286046999.4
1485892555.6,286046996.6
1485892575.6,286047000.4
1485892595.5,286046999.8
1485892615.5,286047000.2
1485892635.4,286047002.7
1485892655.3,286047001.1
1485892675.3,286046996.8
1485892695.2,286046998.3
1485892715.2,286047004.4
1485892735.1,286046998.2
1485892755.0,286047001.5
1485892755.9,286047001.5
1485892775.9,286046998.4
1485892795.8,286046999.8
