#timestamp,LO_Frequency 
1485874815.1,286046998.4
1485874835.0,286047004.4
1485874836.0,286047004.4
1485874855.9,286046993.3
1485874875.8,286047002.6
1485874895.8,286046999.1
1485874915.7,286047001.3
1485874935.7,286047002.6
1485874955.6,286046996.9
1485874975.5,286046998.5
1485874995.5,286047002.3
1485875015.4,286046998.7
1485875035.3,286046998.9
1485875055.3,286047000.3
1485875075.2,286047001.0
1485875095.2,286046998.6
1485875115.1,286047001.0
1485875135.1,286046999.0
1485875136.0,286046999.0
1485875155.0,286047002.3
1485875155.9,286047002.3
1485875175.9,286046998.0
1485875195.8,286046996.5
1485875215.7,286047000.2
1485875235.7,286047002.2
1485875255.6,286046998.5
1485875275.6,286047000.9
1485875295.5,286046999.7
1485875315.4,286047002.0
1485875335.4,286047000.0
1485875355.3,286047000.4
1485875375.2,286047002.1
1485875395.2,286046998.6
1485875415.1,286047001.2
1485875435.1,286046999.1
1485875436.0,286046999.1
1485875455.0,286047001.0
1485875455.9,286047001.0
1485875475.9,286046999.2
1485875495.8,286046999.4
1485875515.7,286046999.8
1485875535.7,286047000.4
1485875555.6,286047000.9
1485875575.6,286046999.2
1485875595.5,286047000.9
1485875615.4,286047001.0
1485875635.4,286046996.8
1485875655.3,286046999.9
1485875675.3,286047000.0
1485875695.2,286047000.5
1485875715.1,286046998.9
1485875735.1,286047000.4
1485875736.0,286047000.4
1485875755.0,286047000.5
1485875755.9,286047000.5
1485875775.9,286046999.5
1485875795.8,286046998.5
1485875815.8,286047000.2
1485875835.7,286047002.3
1485875855.6,286047001.1
1485875875.6,286047000.4
1485875895.5,286046998.6
1485875915.4,286047001.2
1485875935.4,286046996.8
1485875955.3,286047000.3
1485875975.3,286047001.2
1485875995.2,286047001.0
1485876015.1,286046996.5
1485876035.1,286047004.0
1485876036.0,286047004.0
1485876055.0,286046996.4
1485876055.9,286046996.4
1485876075.9,286047000.3
1485876095.8,286047000.4
1485876115.8,286047000.1
1485876135.7,286046999.7
1485876155.6,286047000.0
1485876175.6,286046999.7
1485876195.5,286046999.9
1485876215.5,286047002.1
1485876235.4,286047002.8
1485876255.3,286047001.1
1485876275.3,286046997.1
1485876295.2,286046998.4
1485876315.2,286047000.5
1485876335.1,286047000.9
1485876355.0,286046998.3
1485876356.0,286046998.3
1485876375.9,286047002.3
1485876395.8,286046998.2
1485876415.8,286047001.9
1485876435.7,286047000.9
1485876455.6,286047001.9
1485876475.6,286046998.4
1485876495.5,286046999.0
1485876515.5,286047000.8
1485876535.4,286046998.2
1485876555.3,286047001.6
1485876575.3,286047000.4
1485876595.2,286047000.5
1485876615.2,286046998.2
1485876635.1,286047002.3
1485876655.0,286047000.9
1485876655.9,286047000.9
1485876675.9,286046996.9
1485876695.8,286046998.5
1485876715.8,286047000.9
1485876735.7,286047001.2
1485876755.6,286046999.2
1485876775.6,286046998.3
1485876795.5,286047002.7
1485876815.5,286046999.3
1485876835.4,286046998.6
1485876855.3,286047000.5
1485876875.3,286047000.9
1485876895.2,286046998.8
1485876915.2,286047001.1
1485876935.1,286046998.5
1485876955.0,286047003.7
1485876955.9,286047003.7
1485876975.9,286046996.2
1485876995.8,286046996.6
1485877015.8,286047002.7
1485877035.7,286046998.4
1485877055.6,286046999.9
1485877075.6,286046998.3
1485877095.5,286047004.0
1485877115.4,286046998.9
1485877135.4,286046998.1
1485877155.3,286047002.5
1485877175.3,286046998.1
1485877195.2,286047002.1
1485877215.1,286046999.5
1485877235.1,286046998.3
1485877236.0,286046998.3
1485877255.0,286047001.4
1485877255.9,286047001.4
1485877275.9,286046999.0
1485877295.8,286047000.5
1485877315.8,286047001.2
1485877335.7,286046999.6
1485877355.6,286046998.8
1485877375.6,286047002.7
1485877395.5,286046999.4
1485877415.5,286046997.3
1485877435.4,286046999.9
1485877455.3,286047000.0
1485877475.3,286047002.3
1485877495.2,286046998.9
1485877515.2,286047000.6
1485877535.1,286047000.0
1485877555.0,286047000.8
1485877555.9,286047000.8
1485877575.9,286046999.1
1485877595.8,286046998.7
1485877615.8,286047000.6
1485877635.7,286047000.9
1485877655.6,286046998.1
1485877675.6,286046999.9
1485877695.5,286047002.8
1485877715.5,286046999.5
1485877735.4,286047000.1
1485877755.3,286046999.9
1485877775.3,286047002.8
1485877795.2,286046997.4
1485877815.1,286047000.9
1485877835.1,286046998.1
1485877836.0,286046998.1
1485877855.0,286047002.6
1485877856.0,286047002.6
1485877875.9,286046997.5
1485877895.8,286046998.1
1485877915.8,286047002.2
1485877935.7,286047000.8
1485877955.6,286046999.4
1485877975.6,286047002.8
1485877995.5,286046998.6
1485878015.5,286046996.6
1485878035.4,286046999.7
1485878055.3,286046999.8
1485878075.3,286047002.8
1485878095.2,286046998.2
1485878115.1,286047002.4
1485878135.1,286046998.8
1485878136.0,286046998.8
1485878155.0,286047000.7
1485878155.9,286047000.7
1485878175.9,286046998.7
1485878195.8,286046998.2
1485878215.8,286047004.4
1485878235.7,286046999.6
1485878255.6,286046998.3
1485878275.6,286047000.3
1485878295.5,286047000.4
1485878315.5,286046998.5
1485878335.4,286047000.7
1485878355.3,286047000.2
1485878375.3,286047000.2
1485878395.2,286047001.2
