#timestamp,LO_Frequency 
1485867615.8,286047001.5
1485867635.8,286047002.1
1485867655.7,286046998.2
1485867675.7,286047002.2
1485867695.6,286047002.5
1485867715.5,286046996.2
1485867735.5,286047001.0
1485867755.4,286046998.1
1485867775.4,286047002.1
1485867795.3,286047000.8
1485867815.2,286047000.3
1485867835.2,286046998.2
1485867855.1,286046998.8
1485867875.0,286047001.4
1485867876.0,286047001.4
1485867895.9,286047000.1
1485867915.8,286046999.4
1485867935.8,286047002.4
1485867955.7,286047002.8
1485867975.6,286046999.1
1485867995.6,286047000.8
1485868015.5,286046993.3
1485868035.5,286046998.7
1485868055.4,286046999.8
1485868075.3,286047004.0
1485868095.3,286046999.4
1485868115.2,286047000.2
1485868135.1,286046997.4
1485868155.1,286047001.0
1485868156.0,286047001.0
1485868175.0,286046999.8
1485868175.9,286046999.8
1485868195.9,286047001.4
1485868215.8,286047000.2
1485868235.8,286046999.3
1485868255.7,286046997.5
1485868275.6,286046998.8
1485868295.6,286047001.5
1485868315.5,286047001.8
1485868335.5,286046997.0
1485868355.4,286047002.3
1485868375.3,286046998.8
1485868395.3,286047002.8
1485868415.2,286046998.5
1485868435.1,286047000.1
1485868455.1,286047002.8
1485868475.0,286046995.4
1485868475.9,286046995.4
1485868495.9,286047005.6
1485868515.8,286046997.0
1485868535.8,286047002.0
1485868555.7,286046999.2
1485868575.6,286046998.3
1485868595.6,286047004.0
1485868615.5,286046998.3
1485868635.5,286047004.1
1485868655.4,286046996.7
1485868675.3,286047000.8
1485868695.3,286046998.1
1485868715.2,286047001.1
1485868735.2,286046998.6
1485868755.1,286046999.4
1485868775.0,286046998.7
1485868775.9,286046998.7
1485868795.9,286046999.8
1485868815.8,286047002.6
1485868835.8,286046997.0
1485868855.7,240737506.7
1485868875.7,339884263.7
1485868895.6,286046983.1
1485868915.5,286047001.7
1485868935.5,286047005.6
1485868955.4,286047000.9
1485868975.4,286046996.7
1485868995.3,286046999.6
1485869015.2,286046999.9
1485869035.2,286047000.4
1485869055.1,286047000.5
1485869075.1,286046998.7
1485869076.0,286046998.7
1485869095.0,286047001.6
1485869095.9,286047001.6
1485869115.9,286046997.6
1485869135.8,286046999.7
1485869155.8,286047000.8
1485869175.7,286046999.6
1485869195.6,286046997.6
1485869215.6,286047000.9
1485869235.5,286047000.7
1485869255.4,286046998.8
1485869275.4,286047000.0
1485869295.3,286047000.7
1485869315.3,286047002.0
1485869335.2,286046998.7
1485869355.1,286047001.1
1485869375.1,286046999.1
1485869376.0,286046999.1
1485869395.0,286047000.7
1485869396.0,286047000.7
1485869415.9,286046998.5
1485869435.8,286047002.6
1485869455.8,286047000.4
1485869475.7,286046999.2
1485869495.6,286046999.3
1485869515.6,286047001.2
1485869535.5,286047001.2
1485869555.5,286046999.1
1485869575.4,286047001.2
1485869595.3,286046998.2
1485869615.3,286047002.0
1485869635.2,286047001.0
1485869655.2,286046999.0
1485869675.1,286046998.5
1485869695.0,286047000.0
1485869696.0,286047000.0
1485869715.9,286047002.3
1485869735.8,286047000.3
1485869755.8,286047000.2
1485869775.7,286047000.6
1485869795.6,286046999.3
1485869815.6,286046998.8
1485869835.5,286047000.1
1485869855.5,286046999.7
1485869875.4,286047000.4
1485869895.3,286046997.0
1485869915.3,286047000.3
1485869935.2,286047002.0
1485869955.2,286047000.9
1485869975.1,286047001.1
1485869995.0,286046999.0
1485869996.0,286046999.0
1485870015.9,286047002.4
1485870035.8,286047000.8
1485870055.8,286046998.6
1485870075.7,286047000.4
1485870095.7,286047000.6
1485870115.6,286046998.7
1485870135.5,286047001.0
1485870155.5,286046998.1
1485870175.4,286047000.5
1485870195.4,286047001.4
1485870215.3,286047002.7
1485870235.2,286046998.9
1485870255.2,286046998.5
1485870275.1,286047002.7
1485870295.1,286046999.2
1485870296.0,286046999.2
1485870315.0,286047001.2
1485870315.9,286047001.2
1485870335.9,286046995.8
1485870355.8,286046998.3
1485870375.8,286047000.0
1485870395.7,286047000.9
1485870415.6,286047000.7
1485870435.6,286046998.8
1485870455.5,286047000.2
1485870475.5,286047002.0
1485870495.4,286047000.2
1485870515.3,286047000.7
1485870535.3,286047000.8
1485870555.2,286046998.4
1485870575.2,286047001.4
1485870595.1,286047000.0
1485870615.0,286046996.5
1485870615.9,286046996.5
1485870635.9,286047004.8
1485870655.8,286046999.8
1485870675.8,286047000.0
1485870695.7,286047001.0
1485870715.6,286047000.3
1485870735.6,286047002.8
1485870755.5,286046999.1
1485870775.5,286046996.7
1485870795.4,286047002.5
1485870815.3,286047000.6
1485870835.3,286046998.3
1485870855.2,286046998.3
1485870875.2,286047000.3
1485870895.1,286047002.0
1485870915.0,286047001.5
1485870916.0,286047001.5
1485870935.9,286046997.0
1485870955.8,286047000.7
1485870975.8,286046998.2
1485870995.7,286047000.6
1485871015.6,286047000.3
1485871035.6,286047000.7
1485871055.5,286046998.5
1485871075.5,286047002.3
1485871095.4,286047000.5
1485871115.3,286046998.4
1485871135.3,286047002.4
1485871155.2,286046998.9
1485871175.2,286047000.8
1485871195.1,286046998.9
