#timestamp,LO_Frequency 
1485903615.6,286046997.4
1485903635.5,286047000.3
1485903655.4,286047000.3
1485903675.4,286046999.3
1485903695.3,286046999.6
1485903715.3,286047001.2
1485903735.2,286047002.3
1485903755.1,286046996.8
1485903775.1,286047000.5
1485903776.0,286047000.5
1485903795.0,286046998.4
1485903795.9,286046998.4
1485903815.9,286047002.5
1485903835.8,286047002.0
1485903855.7,286047002.8
1485903875.7,286046997.1
1485903895.6,286046999.5
1485903915.6,286046998.7
1485903935.5,286046998.1
1485903955.4,286047000.6
1485903975.4,286047003.8
1485903995.3,286047001.2
1485904015.3,286046995.8
1485904035.2,286046999.3
1485904055.1,286047001.2
1485904075.1,286046995.0
1485904076.0,286046995.0
1485904095.0,286047006.7
1485904096.0,286047006.7
1485904115.1,286046997.2
1485904135.1,286046998.2
1485904155.0,286047002.0
1485904155.9,286047002.0
1485904175.9,286046993.4
1485904195.8,286046997.2
1485904215.8,286047003.1
1485904235.7,286047004.3
1485904255.6,286046998.3
1485904275.6,286047002.0
1485904295.5,286046997.2
1485904315.5,286046999.8
1485904335.4,286047002.6
1485904355.3,286047000.8
1485904375.3,286046997.0
1485904395.2,286046996.5
1485904415.1,286047003.9
1485904435.1,286046996.5
1485904436.0,286046996.5
1485904455.0,286047005.8
1485904456.0,286047005.8
1485904475.9,286046995.9
1485904495.8,286046998.4
1485904515.8,286047001.0
1485904535.7,286046999.1
1485904555.6,286046997.1
1485904575.6,286047000.0
1485904595.5,286046999.5
1485904615.5,286046997.7
1485904635.4,286047002.4
1485904655.3,286046999.0
1485904675.3,286046998.4
1485904695.2,286047002.1
1485904715.2,286047001.1
1485904735.1,286046997.0
1485904755.0,286047001.2
1485904756.0,286047001.2
1485904775.9,286047000.4
1485904795.8,286047001.0
1485904815.8,286046999.1
1485904835.7,286047001.8
1485904855.7,286046999.4
1485904875.6,286046998.8
1485904895.5,286047001.1
1485904915.5,286046996.5
1485904935.4,286046999.8
1485904955.3,286047000.1
1485904975.3,286047003.0
1485904995.2,286047002.0
1485905015.2,286047000.1
1485905035.1,286046998.2
1485905055.0,286047000.1
1485905056.0,286047000.1
1485905075.9,286047000.2
1485905095.8,286047002.7
1485905115.8,286046997.4
1485905135.7,286046998.3
1485905155.7,286047001.9
1485905175.6,286046999.0
1485905195.5,286047000.6
1485905215.5,286047000.9
1485905235.4,286047000.0
1485905255.4,286047000.5
1485905275.3,286046999.9
1485905295.2,286046999.9
1485905315.2,286046999.9
1485905335.1,286047000.2
1485905355.1,286047002.7
1485905356.0,286047002.7
1485905375.0,286046995.9
1485905375.9,286046995.9
1485905395.9,286047003.4
1485905415.8,286046999.5
1485905435.7,286046996.5
1485905455.7,286047001.3
1485905475.6,286046999.9
1485905495.6,286047001.9
1485905515.5,286047000.2
1485905535.4,286047004.3
1485905555.4,286047000.5
1485905575.3,286047001.1
1485905595.2,286046996.7
1485905615.2,286046998.2
1485905635.1,286047001.9
1485905655.1,286047002.9
1485905656.0,286047002.9
1485905675.0,286046996.9
1485905675.9,286046996.9
1485905695.9,286047003.2
1485905715.8,286047000.5
1485905735.8,286046997.0
1485905755.7,286046998.5
1485905775.6,286047002.4
1485905795.6,286046999.4
1485905815.5,286046997.5
1485905835.4,286046998.2
1485905855.4,286047004.3
1485905875.3,286046997.3
1485905895.3,286047000.1
1485905915.2,286047003.3
1485905935.1,286046998.7
1485905955.1,286046998.1
1485905975.0,286047002.0
1485905975.9,286047002.0
1485905995.9,286046999.4
1485906015.8,286046998.8
1485906035.8,286046998.5
1485906055.7,286046998.8
1485906075.6,286047000.2
1485906095.6,286046999.9
1485906115.5,286047000.4
1485906135.5,286047002.3
1485906155.4,286046998.5
1485906175.3,286047002.8
1485906195.3,286047001.7
1485906215.2,286047002.7
1485906235.2,286046997.7
1485906255.1,286046998.0
1485906275.0,286046999.4
1485906275.9,286046999.4
1485906295.9,286047002.4
1485906315.8,286046997.9
1485906335.8,286046997.4
1485906355.7,286047002.8
1485906375.6,286047000.8
1485906395.6,286046999.4
1485906415.5,286046999.0
1485906435.5,286047002.6
1485906455.4,286046998.1
1485906475.3,286046999.7
1485906495.3,286047000.1
1485906515.2,286047000.6
1485906535.1,286047000.9
1485906555.1,286046999.7
1485906556.0,286046999.7
1485906575.0,286047002.3
1485906575.9,286047002.3
1485906595.9,286046996.2
1485906615.8,286047000.0
1485906635.8,286047002.2
1485906655.7,286047001.8
1485906675.6,286046998.7
1485906695.6,286046999.2
1485906715.5,286047001.2
1485906735.5,286046996.8
1485906755.4,286047000.5
1485906775.3,286046998.7
1485906795.3,286047001.1
1485906815.2,286046998.4
1485906835.2,286047002.7
1485906855.1,286046999.2
1485906875.0,286046998.5
1485906876.0,286046998.5
1485906895.9,286046999.8
1485906915.8,286047000.2
1485906935.8,286047000.4
1485906955.7,286047002.3
1485906975.6,286047000.4
1485906995.6,286046999.3
1485907015.5,286046999.8
1485907035.5,286047000.0
1485907055.4,286047001.0
1485907075.3,286046999.3
1485907095.3,286046998.7
1485907115.2,286047001.1
1485907135.2,286046998.4
1485907155.1,286047002.2
1485907175.0,286047003.9
1485907176.0,286047003.9
1485907195.9,286046993.1
