#timestamp,LO_Frequency 
1485849615.5,286046999.3
1485849635.4,286047000.8
1485849655.3,286046999.3
1485849675.3,286046998.4
1485849695.2,286047000.2
1485849715.1,286047002.1
1485849735.1,286047000.9
1485849755.0,286047001.2
1485849755.9,286047001.2
1485849775.9,286046997.9
1485849795.8,286046996.6
1485849815.8,286047002.4
1485849835.7,286046999.6
1485849855.6,286046999.4
1485849875.6,286047000.3
1485849895.5,286047002.7
1485849915.4,286046999.3
1485849935.4,286046997.1
1485849955.3,286047000.6
1485849975.3,286047001.2
1485849995.2,286046996.5
1485850015.1,286047002.2
1485850035.1,286046998.7
1485850036.0,286046998.7
1485850055.0,286047002.4
1485850055.9,286047002.4
1485850075.9,286046996.7
1485850095.8,286046999.9
1485850115.8,286047000.1
1485850135.7,286046998.1
1485850155.6,286047001.9
1485850175.6,286046998.7
1485850195.5,286047002.8
1485850215.5,286046999.0
1485850235.4,286047000.3
1485850255.3,286047000.1
1485850275.3,286046999.9
1485850295.2,286047000.4
1485850315.2,286047000.3
1485850335.1,286047000.4
1485850355.0,286047001.2
1485850355.9,286047001.2
1485850375.9,286046997.7
1485850395.8,286047001.2
1485850415.8,286046999.3
1485850435.7,286046998.8
1485850455.6,286047000.2
1485850475.6,286047002.6
1485850495.5,286046999.3
1485850515.5,286046997.4
1485850535.4,286047000.5
1485850555.3,286047002.3
1485850575.3,286046998.7
1485850595.2,286047000.8
1485850615.2,286047001.2
1485850635.1,286046999.1
1485850655.0,286046999.4
1485850656.0,286046999.4
1485850675.9,286047000.8
1485850695.8,286046999.1
1485850715.8,286046998.2
1485850735.7,286047001.7
1485850755.6,286046998.9
1485850775.6,286047000.6
1485850795.5,286047000.2
1485850815.5,286047002.3
1485850835.4,286046998.8
1485850855.3,286047001.2
1485850875.3,286046999.0
1485850895.2,286046999.4
1485850915.2,286047000.3
1485850935.1,286046999.8
1485850955.0,286047002.2
1485850955.9,286047002.2
1485850975.9,286046997.8
1485850995.8,286046998.3
1485851015.8,286047000.2
1485851035.7,286047002.6
1485851055.6,286046996.9
1485851075.6,286047001.0
1485851095.5,286046999.4
1485851115.5,286046999.2
1485851135.4,286046998.3
1485851155.3,286047000.1
1485851175.3,286047002.1
1485851195.2,286046999.8
1485851215.2,286046999.8
1485851235.1,286046999.8
1485851255.0,286046999.7
1485851255.9,286046999.7
1485851275.9,286047002.0
1485851295.8,286047004.0
1485851315.8,286046998.6
1485851335.7,286046998.6
1485851355.6,286046999.7
1485851375.6,286047001.0
1485851395.5,286046996.6
1485851415.5,286047002.8
1485851435.4,286046996.6
1485851455.3,286047000.0
1485851475.3,286047000.1
1485851495.2,286047002.3
1485851515.2,286046998.5
1485851535.1,286046999.9
1485851555.0,286047002.5
1485851555.9,286047002.5
1485851575.9,286046995.2
1485851595.8,286047002.5
1485851615.8,286046999.2
1485851635.7,286046999.2
1485851655.6,286046998.3
1485851675.6,286047001.8
1485851695.5,286047000.2
1485851715.5,286046999.8
1485851735.4,286047000.3
1485851755.3,286046999.9
1485851775.3,286047001.2
1485851795.2,286046998.5
1485851815.2,286047003.3
1485851835.1,286046999.4
1485851855.0,286046998.9
1485851855.9,286046998.9
1485851875.9,286047000.7
1485851895.8,286046998.7
1485851915.8,286047000.5
1485851935.7,286047000.2
1485851955.6,286047002.9
1485851975.6,286047002.2
1485851995.5,286046997.5
1485852015.5,286047000.6
1485852035.4,286046997.1
1485852055.3,286046999.9
1485852075.3,286047000.4
1485852095.2,286047000.8
1485852115.1,286046999.4
1485852135.1,286046998.6
1485852155.0,286047001.0
1485852155.9,286047001.0
1485852175.9,286046999.2
1485852195.8,286047000.7
1485852215.8,286046999.4
1485852235.7,286046996.9
1485852255.6,286047001.7
1485852275.6,286046999.8
1485852295.5,286047000.1
1485852315.4,286047000.4
1485852335.4,286046999.8
1485852355.3,286047002.2
1485852375.3,286046996.8
1485852395.2,286047000.9
1485852415.1,286046998.4
1485852435.1,286047002.6
1485852436.0,286047002.6
1485852455.0,286046995.4
1485852456.0,286046995.4
1485852475.9,286047007.4
1485852495.8,286047000.2
1485852515.8,286047002.4
1485852535.7,286047001.9
1485852555.6,286046998.0
1485852575.6,286046996.8
1485852595.5,286047000.4
1485852615.5,286047001.9
1485852635.4,286047002.2
1485852655.3,286046999.7
1485852675.3,286046999.9
1485852695.2,286047001.2
1485852715.2,286046999.2
1485852735.1,286046999.0
1485852755.0,286046999.3
1485852755.9,286046999.3
1485852775.9,286046999.0
1485852795.8,286046998.3
1485852815.8,286047000.2
1485852835.7,286047004.1
1485852855.6,286046997.2
1485852875.6,286047002.7
1485852895.5,286047000.6
1485852915.5,286047000.6
1485852935.4,286046997.9
1485852955.3,286047002.1
1485852975.3,286047000.6
1485852995.2,286046999.7
1485853015.2,286046996.9
1485853035.1,286047000.5
1485853055.0,286047000.8
1485853056.0,286047000.8
1485853075.9,286047002.3
1485853095.8,286047000.0
1485853115.8,286047000.4
1485853135.7,286047001.2
1485853155.7,286046997.2
1485853175.6,286046999.4
1485853195.5,286046996.9
