#timestamp,LO_Frequency 
1485820815.4,286047000.9
1485820835.3,286046996.9
1485820855.3,286047002.7
1485820875.2,286046998.3
1485820895.2,286047001.8
1485820915.1,286046998.2
1485820935.0,286047002.3
1485820936.0,286047002.3
1485820955.9,286046998.7
1485820975.8,286047000.4
1485820995.8,286047000.8
1485821015.7,286047001.0
1485821035.7,286046996.5
1485821055.6,286046999.8
1485821075.5,286046999.8
1485821095.5,286047001.0
1485821115.4,286046999.5
1485821135.3,286047002.4
1485821155.3,286046998.8
1485821175.2,286046998.8
1485821195.2,286047000.5
1485821215.1,286046998.1
1485821235.0,286047002.6
1485821236.0,286047002.6
1485821255.9,286046997.8
1485821275.8,286046996.6
1485821295.8,286047000.9
1485821315.7,286047001.2
1485821335.7,286047001.2
1485821355.6,286046999.3
1485821375.5,286047000.6
1485821395.5,286046998.5
1485821415.4,286047002.7
1485821435.4,286047001.0
1485821455.3,286046998.3
1485821475.2,286047001.2
1485821495.2,286046997.7
1485821515.1,286047004.3
1485821535.1,286046996.5
1485821536.0,286046996.5
1485821555.0,286047003.3
1485821555.9,286047003.3
1485821575.9,286046996.9
1485821595.8,286047000.0
1485821615.7,286047001.5
1485821635.7,286047001.2
1485821655.6,286046997.5
1485821675.6,286047000.2
1485821695.5,286047001.0
1485821715.4,286047000.5
1485821735.4,286047000.1
1485821755.3,286046998.9
1485821775.3,286047000.5
1485821795.2,286047003.0
1485821815.1,286047004.4
1485821835.1,286046994.9
1485821836.0,286046994.9
1485821855.0,286047005.9
1485821855.9,286047005.9
1485821875.9,286046991.7
1485821895.8,286047002.3
1485821915.8,286047004.0
1485821935.7,286046999.1
1485821955.6,286046998.2
1485821975.6,286047000.4
1485821995.5,286046997.6
1485822015.4,286046998.1
1485822035.4,286047000.3
1485822055.3,286046998.4
1485822075.3,286046998.6
1485822095.2,286047002.7
1485822115.1,286047000.4
1485822135.1,286046999.8
1485822136.0,286046999.8
1485822155.0,286047001.0
1485822155.9,286047001.0
1485822175.0,286046997.4
1485822175.9,286046997.4
1485822195.9,286047002.0
1485822215.8,286046998.4
1485822235.7,286047002.4
1485822255.7,286046999.0
1485822275.6,286047001.3
1485822295.6,286046998.3
1485822315.5,286047000.6
1485822335.4,286046999.7
1485822355.4,286047000.9
1485822375.3,286046998.3
1485822395.3,286047000.1
1485822415.2,286047000.6
1485822435.1,286047001.0
1485822455.1,286047000.7
1485822456.0,286047000.7
1485822475.0,286046999.1
1485822475.9,286046999.1
1485822495.9,286046999.2
1485822515.8,286047000.9
1485822535.7,286046996.5
1485822555.7,286047001.4
1485822575.6,286047001.2
1485822595.6,286046999.5
1485822615.5,286047002.3
1485822635.4,286047001.2
1485822655.4,286046998.0
1485822675.3,286046999.2
1485822695.3,286047000.7
1485822715.2,286046999.4
1485822735.1,286047001.8
1485822755.1,286047000.9
1485822756.0,286047000.9
1485822775.0,286046998.7
1485822775.9,286046998.7
1485822795.9,286047000.9
1485822815.8,286046998.4
1485822835.8,286047000.8
1485822855.7,286046998.5
1485822875.6,286047000.5
1485822895.6,286047000.1
1485822915.5,286047002.5
1485822935.5,286047000.7
1485822955.4,286046997.4
1485822975.3,286046998.9
1485822995.3,286046998.6
1485823015.2,286047001.4
1485823035.1,286047003.9
1485823055.1,286046999.8
1485823056.0,286046999.8
1485823075.0,286047000.3
1485823076.0,286047000.3
1485823095.9,286046996.5
1485823115.8,286047000.1
1485823135.8,286047000.2
1485823155.7,286047005.6
1485823175.6,286046998.0
1485823195.6,286046997.1
1485823215.5,286047001.0
1485823235.5,286047001.2
1485823255.4,286046997.0
1485823275.3,286046998.7
1485823295.3,286047001.8
1485823315.2,169079295.2
1485823335.2,9999996.1
1485823355.1,286047048.4
1485823375.0,286046998.1
1485823376.0,286046998.1
1485823395.9,286047004.3
1485823415.8,286046998.6
1485823435.8,286046998.5
1485823455.7,286046998.1
1485823475.6,286047001.5
1485823495.6,286047002.4
1485823515.5,286047002.3
1485823535.5,286046998.0
1485823555.4,286046997.0
1485823575.3,286047004.4
1485823595.3,286046996.9
1485823615.2,286047004.0
1485823635.1,286046997.0
1485823655.1,286046999.1
1485823656.0,286046999.1
1485823675.0,286047000.5
1485823676.0,286047000.5
1485823695.9,286046997.8
1485823715.8,286046999.8
1485823735.8,286047002.3
1485823755.7,286047000.6
1485823775.6,286047000.3
1485823795.6,286046998.6
1485823815.5,286047001.4
1485823835.5,286047004.4
1485823855.4,286046995.0
1485823875.3,286047002.1
1485823895.3,286046999.3
1485823915.2,286046999.3
1485823935.2,286047000.9
1485823955.1,286047001.2
1485823975.0,286046999.3
1485823976.0,286046999.3
1485823995.9,286047001.7
1485824015.8,286046999.3
1485824035.8,286047000.4
1485824055.7,286046998.8
1485824075.7,286047002.5
1485824095.6,286046999.3
1485824115.5,286047000.4
1485824135.5,286046998.9
1485824155.4,286046999.1
1485824175.3,286047001.2
1485824195.3,286046998.3
1485824215.2,286046999.9
1485824235.2,286046998.5
1485824255.1,286047001.0
1485824275.0,286047000.9
1485824276.0,286047000.9
1485824295.9,286046999.2
1485824315.8,286047001.1
1485824335.8,286046999.2
1485824355.7,286046998.4
1485824375.7,286047000.2
1485824395.6,286046999.7
