#timestamp,LO_Frequency,Hit,StdDev 
1698447615.2,286047001.0,N
1698447635.1,286047000.2,N
1698447636.0,286047000.2,N
1698447655.8,286047002.8,N
1698447675.7,286046997.5,N
1698447695.5,286046995.9,N
1698447715.3,286046997.8,N
1698447735.2,286046998.6,N
1698447755.0,286047002.5,N
1698447755.9,286047002.5,N
1698447775.8,286047001.7,N
1698447795.6,286047004.3,N
1698447815.4,286047001.9,N
1698447835.3,286047002.5,N
1698447855.1,286046998.1,N
1698447875.8,286046999.3,N
1698447895.7,286046996.1,N
1698447915.5,286046995.9,N
1698447935.4,286046994.3,N
1698447955.2,286046994.1,N
1698447975.0,286046993.9,N
1698447975.9,286046993.9,N
1698447995.8,286046990.7,N
1698448015.6,286046988.6,Y
1698448035.5,286046990.1,P
1698448055.3,286046994.8,N
1698448075.1,286046995.8,N
1698448095.9,286046994.9,N
1698448115.7,286046999.5,N
1698448135.5,286046997.7,N
1698448155.4,286046996.5,N
1698448175.2,286046997.1,N
1698448195.1,286047002.6,N
1698448196.0,286047002.6,N
1698448215.8,286047004.3,N
1698448235.6,286047001.1,N
1698448255.5,286046998.0,N
1698448275.3,286046997.4,N
1698448295.2,286046994.1,N
1698448315.9,286046994.1,N
1698448335.7,286046997.9,N
1698448355.6,286046999.6,N
1698448375.4,286046997.2,N
1698448395.2,286046998.7,N
1698448415.1,286046997.4,N
1698448416.0,286046997.4,N
1698448435.8,286046998.8,N
1698448455.7,286046999.2,N
1698448475.5,286046996.8,N
1698448495.3,286047000.7,N
1698448515.2,286047000.4,N
1698448535.0,286047000.8,N
1698448535.9,286047000.8,N
1698448555.7,286046998.8,N
1698448575.6,286046995.7,N
1698448595.4,286046993.9,N
1698448615.3,286046991.2,Y
1698448635.1,286046988.5,P
1698448655.8,286046986.9,N
1698448675.7,286046986.7,N
1698448695.5,286046981.1,Y
1698448715.4,286046988.2,P
1698448735.2,286046983.9,P
1698448755.0,286046984.9,P
1698448755.9,286046984.9,Y
1698448775.8,286046997.9,P
1698448795.6,286046997.1,N
1698448815.4,286046997.9,N
1698448835.3,286046994.1,N
1698448855.1,286046990.5,N
1698448875.9,286046988.9,N
1698448895.7,286046990.9,N
1698448915.5,286046992.5,N
1698448935.4,286046995.0,N
1698448955.2,286046996.9,N
1698448975.0,286046999.9,N
1698448976.0,286046999.9,N
1698448995.8,286047007.4,N
1698449015.6,286047009.1,N
1698449035.5,286047009.0,N
1698449055.3,286047006.7,N
1698449075.1,286047005.9,N
1698449095.9,286047003.0,N
1698449115.7,286046998.7,N
1698449135.5,286046995.1,N
1698449155.4,286046990.7,N
1698449175.2,286046988.5,N
1698449195.1,286046994.4,N
1698449196.0,286046994.4,N
1698449215.8,286046993.2,N
1698449235.6,286046991.1,N
1698449255.5,286046989.6,N
1698449275.3,286046994.3,N
1698449295.2,286046997.8,N
1698449315.9,286047000.5,N
1698449335.7,286047002.5,N
1698449355.6,286047000.3,N
1698449375.4,286047002.3,N
1698449395.3,286047000.1,N
1698449415.1,286047002.0,N
1698449416.0,286047002.0,N
1698449435.8,286047000.7,N
1698449455.7,286047000.3,N
1698449475.5,286047001.4,N
1698449495.3,286046998.7,N
1698449515.2,286046996.5,N
1698449535.0,286046998.4,N
1698449535.9,286046998.4,N
1698449555.8,286046998.3,N
1698449575.6,286047001.2,N
1698449595.4,286046999.9,N
1698449615.3,286047003.8,N
1698449635.1,286047004.6,N
1698449655.9,286047007.4,N
1698449675.7,286047006.1,N
1698449695.5,286047008.7,N
1698449715.4,286047008.6,N
1698449735.2,286047008.9,N
1698449755.0,286047013.9,N
1698449755.9,286047013.9,N
1698449775.8,286047013.2,N
1698449795.6,286047013.2,N
1698449815.5,286047015.4,N
1698449835.3,286047018.7,Y
1698449855.1,286047017.0,P
1698449875.9,286047016.5,N
1698449895.7,286047016.0,N
1698449915.6,286047016.4,Y
1698449935.4,286047002.1,P
1698449955.2,286046996.6,N
1698449975.1,286046996.5,N
1698449976.0,286046996.5,N
1698449995.8,286046996.5,N
1698450015.7,286046998.4,N
1698450035.5,286047002.4,N
1698450055.3,286047001.3,N
1698450075.2,286047008.7,N
1698450095.0,286047003.5,N
1698450095.9,286047003.5,N
1698450115.7,286046998.9,N
1698450135.6,286046994.5,N
1698450155.4,286046991.4,N
1698450175.3,286046988.3,N
1698450195.1,286046983.8,N
1698450196.0,286046983.8,N
1698450215.8,286046985.5,N
1698450235.7,286046984.1,N
1698450255.5,286046986.6,N
1698450275.4,286046987.5,N
1698450295.2,286046988.7,N
1698450315.0,286046992.9,N
1698450315.9,286046992.9,N
1698450335.8,286046988.5,N
1698450355.6,286046992.3,N
1698450375.4,286046991.0,N
1698450395.3,286046989.6,N
1698450415.1,286046986.1,N
1698450435.9,286046983.5,N
1698450455.7,286046981.9,N
1698450475.5,286046976.9,Y
1698450495.4,286046981.1,P
1698450515.2,286046980.1,P
1698450535.1,286046977.2,P
1698450536.0,286046977.2,Y
1698450555.8,286046990.1,P
1698450575.7,286046992.1,N
1698450595.5,286046997.3,N
1698450615.3,286046995.5,N
1698450635.2,286046991.9,N
1698450655.0,286046994.0,N
1698450655.9,286046994.0,N
1698450675.8,286676142.3,Y
1698450695.6,286047000.9,P
1698450715.4,286046999.8,N
1698450735.3,286046996.6,N
1698450755.1,286046996.3,N
1698450775.8,286046995.5,N
1698450795.7,286046996.2,N
1698450815.5,286046994.1,N
1698450835.3,286046992.5,N
1698450855.2,286046988.6,Y
1698450875.0,286046994.3,P
1698450875.9,286046994.3,P
1698450895.8,286046990.7,P
1698450915.6,286046988.6,Y
1698450935.4,286046995.8,P
1698450955.3,286046993.4,P
1698450975.1,286046996.4,P
1698450995.9,286046994.8,Y
1698451015.7,286046998.1,P
1698451035.5,286046997.4,N
1698451055.4,286046998.4,N
1698451075.2,286047000.8,N
1698451095.0,286046999.1,N
1698451096.0,286046999.1,N
1698451115.8,286046998.6,N
1698451135.6,286047001.7,N
1698451155.5,286047003.4,N
1698451175.3,286046999.9,N
1698451195.1,286046999.4,N
