#timestamp,LO_Frequency,Hit,StdDev 
1698375615.3,286047005.5,P
1698375635.2,286047004.9,Y
1698375655.0,286046999.2,P
1698375655.9,286046999.2,N
1698375675.8,286046999.3,N
1698375695.6,286047000.4,N
1698375715.4,286047000.1,N
1698375735.3,286047004.2,N
1698375755.1,286047001.9,N
1698375775.9,286047001.5,N
1698375795.7,286047001.5,N
1698375815.5,286047009.0,Y
1698375835.4,286047006.4,P
1698375855.2,286047005.0,N
1698375875.0,286047006.5,N
1698375876.0,286047006.5,Y
1698375895.8,286047002.7,P
1698375915.6,286046998.9,N
1698375935.5,286047001.0,N
1698375955.3,286047001.0,N
1698375975.1,286046999.9,N
1698375995.9,286047001.4,N
1698376015.7,286047005.4,Y
1698376035.6,286047003.8,P
1698376055.4,286047000.4,N
1698376075.2,286047001.6,N
1698376095.1,286047002.0,N
1698376096.0,286047002.0,N
1698376115.8,286047001.8,N
1698376135.7,286046999.9,N
1698376155.5,286046997.1,N
1698376175.3,286046993.7,Y
1698376195.2,286046994.8,P
1698376215.0,286046993.4,N
1698376215.9,286046993.4,N
1698376235.8,286046993.3,N
1698376255.6,286046997.5,N
1698376275.4,286047000.7,N
1698376295.3,286047000.2,N
1698376315.1,286047002.5,N
1698376335.8,286047003.4,N
1698376355.7,286046999.7,N
1698376375.5,286047000.2,N
1698376395.4,286047002.3,N
1698376415.2,286047002.6,N
1698376435.0,286046998.8,N
1698376435.9,286046998.8,N
1698376455.8,286046997.5,N
1698376475.6,286046994.1,N
1698376495.5,286046996.2,N
1698376515.3,286046991.7,N
1698376535.1,286046990.6,N
1698376555.9,286046993.1,N
1698376575.7,286046986.3,Y
1698376595.5,286046998.3,P
1698376615.4,286047002.2,P
1698376635.2,286046996.5,N
1698376655.1,286046993.7,N
1698376656.0,286046993.7,N
1698376675.8,286046996.3,N
1698376695.6,286047000.0,N
1698376715.5,286047004.3,N
1698376735.3,286047004.9,N
1698376755.2,286047007.8,N
1698376775.9,286047012.4,N
1698376795.7,286047011.6,N
1698376815.6,286047009.3,N
1698376835.4,286047008.3,N
1698376855.2,286047008.7,N
1698376875.1,286047008.2,N
1698376876.0,286047008.2,N
1698376895.8,286047008.7,N
1698376915.7,286047007.9,N
1698376935.5,286047008.5,N
1698376955.3,286047010.4,N
1698376975.2,286047010.2,N
1698376995.0,286047012.5,N
1698376995.9,286047012.5,N
1698377015.7,286047016.4,N
1698377035.6,286047017.4,N
1698377055.4,286047019.8,Y
1698377075.3,286047017.2,P
1698377095.1,286047015.3,N
1698377115.8,286047013.2,N
1698377135.7,286047018.1,Y
1698377155.5,286047000.6,P
1698377175.4,286047002.6,N
1698377195.2,286047000.3,N
1698377215.0,286046998.2,N
1698377215.9,286046998.2,N
1698377235.8,286047000.7,N
1698377255.6,286046998.3,N
1698377275.4,286047000.1,N
1698377295.3,286047004.1,N
1698377315.1,286047004.2,N
1698377335.9,286047001.8,N
1698377355.7,286047003.7,N
1698377375.5,286046999.7,N
1698377395.4,286046996.7,N
1698377415.2,286046997.5,N
1698377435.0,286046999.6,N
1698377435.9,286046999.6,N
1698377455.8,286046998.0,N
1698377475.6,286046999.6,N
1698377495.5,286046998.6,N
1698377515.3,286046997.9,N
1698377535.1,286046990.6,N
1698377555.9,286046991.5,N
1698377575.7,286046989.1,N
1698377595.5,286046989.3,N
1698377615.4,286046989.9,N
1698377635.2,286046988.4,N
1698377655.1,286046988.1,N
1698377656.0,286676140.0,Y
1698377675.8,286046991.6,P
1698377695.6,286046990.8,N
1698377715.5,286046991.2,N
1698377735.3,286046990.3,Y
1698377755.1,286046999.9,P
1698377775.9,286046998.5,N
1698377795.7,286046995.1,N
1698377815.6,286046994.9,N
1698377835.4,286046993.3,N
1698377855.2,286046992.0,Y
1698377875.1,286046996.7,P
1698377876.0,286046996.7,P
1698377895.8,286047001.1,N
1698377915.7,286047000.4,N
1698377935.5,286046999.8,N
1698377955.3,286047000.5,N
1698377975.2,286047000.6,N
1698377995.9,286046998.1,N
1698378015.7,286046995.2,N
1698378035.6,286046994.9,N
1698378055.4,286046997.1,N
1698378075.2,286046995.3,N
1698378095.1,286046997.9,N
1698378096.0,286046997.9,N
1698378115.8,286046995.3,N
1698378135.7,286042416.8,Y
1698378155.5,286047003.5,P
1698378175.3,286047001.5,N
1698378195.2,286046999.7,N
1698378215.0,286047005.1,N
1698378215.9,286047005.1,N
1698378235.8,286047007.0,N
1698378255.6,286046998.1,N
1698378275.4,286047009.3,N
1698378295.3,286682715.7,Y
1698378315.1,286047008.9,P
1698378335.8,286047011.7,P
1698378355.7,286047014.3,P
1698378375.5,286047011.8,N
1698378395.4,286047010.0,N
1698378415.2,286047016.1,Y
1698378435.0,286047008.7,P
1698378435.9,286047008.7,P
1698378455.8,286047007.6,P
1698378475.6,286047001.9,N
1698378495.5,286047004.4,N
1698378515.3,286047004.3,N
1698378535.1,286047011.9,Y
1698378555.9,286046995.9,P
1698378575.7,286046994.7,N
1698378595.5,286046989.5,N
1698378615.4,286046983.7,N
1698378635.2,286046980.8,N
1698378655.1,286046979.5,N
1698378656.0,286046979.5,N
1698378675.8,286046980.5,N
1698378695.6,286046975.5,N
1698378715.5,286046973.7,N
1698378735.3,286046971.6,N
1698378755.2,286046966.6,Y
1698378775.9,286046979.6,P
1698378795.7,286046979.6,P
1698378815.6,286046975.7,P
1698378835.4,286046979.6,Y
1698378855.2,286047000.5,P
1698378875.1,286046999.5,N
1698378876.0,286046999.5,N
1698378895.8,286046996.3,N
1698378915.7,286046995.7,N
1698378935.5,286046993.4,N
1698378955.3,286046992.7,N
1698378975.2,286046993.2,N
1698378995.0,286046995.5,N
1698378995.9,286046995.5,N
1698379015.7,286046996.1,N
1698379035.6,286046993.5,N
1698379055.4,286046995.6,N
1698379075.3,286046994.0,N
1698379095.1,286046991.7,N
1698379096.0,286046991.7,N
1698379115.8,286046993.6,N
1698379135.7,286046996.9,N
1698379155.5,286047000.8,N
1698379175.3,286047000.7,N
1698379195.2,286046999.2,N
