# file name; noise; peak f.; mag.; duration
20231027130038654_FLZ-R0_met.fits;8.10974;26519.5;22.2778;0.170667
20231027130039337_FLZ-R0_snap.fits;8.25535;26478.5;7.92452;0
20231027130139412_FLZ-R0_snap.fits;8.7296;26535.6;6.95664;0
20231027130239486_FLZ-R0_snap.fits;8.37037;26529.8;9.33759;0
20231027130339561_FLZ-R0_snap.fits;8.999;26504.9;6.80218;0
20231027130439636_FLZ-R0_snap.fits;8.58903;26519.5;8.5693;0
20231027130537321_FLZ-R0_met.fits;7.45103;26531.2;24.7567;0.170667
20231027130539710_FLZ-R0_snap.fits;7.98373;26528.3;7.26963;0
20231027130716649_FLZ-R0_met.fits;8.20488;26529.8;27.9415;0.170667
20231027130639785_FLZ-R0_snap.fits;8.3118;26529.8;6.81878;0
20231027130755220_FLZ-R0_met.fits;7.79026;26523.9;16.1932;0.170667
20231027130739860_FLZ-R0_snap.fits;10.2333;26450.7;8.7666;0
20231027130846249_FLZ-R0_met.fits;9.60514;26518.1;88.4419;0.512
20231027130923796_FLZ-R0_met.fits;9.09716;26537.1;19.7963;0.341333
20231027130926526_FLZ-R0_met.fits;7.19112;26519.5;15.0234;0.170667
20231027130839934_FLZ-R0_snap.fits;10.904;26449.2;9.09152;0
20231027130941374_FLZ-R0_met.fits;7.84912;26521;22.1557;0.170667
20231027130940009_FLZ-R0_snap.fits;9.45873;26499;8.01398;0
20231027131040084_FLZ-R0_snap.fits;8.9665;26525.4;8.58144;0
20231027131201833_FLZ-R0_met.fits;7.8065;26544.4;20.6276;0.170667
20231027131140158_FLZ-R0_snap.fits;9.20521;26480;5.57389;0
20231027131240233_FLZ-R0_snap.fits;7.71722;26532.7;6.64666;0
20231027131350718_FLZ-R0_met.fits;8.99016;26522.5;36.9299;0.341333
20231027131340308_FLZ-R0_snap.fits;8.79437;26538.6;6.70355;0
20231027131531924_FLZ-R0_met.fits;9.14395;26537.1;42.8103;0.341333
20231027131440382_FLZ-R0_snap.fits;7.6494;26540;8.17736;0
20231027131540457_FLZ-R0_snap.fits;8.07898;26541.5;7.19198;0
20231027131640532_FLZ-R0_snap.fits;8.61331;26540;6.85471;0
20231027131741630_FLZ-R0_met.fits;9.08465;26519.5;38.3776;0.170667
20231027131740606_FLZ-R0_snap.fits;9.31053;26522.5;7.33738;0
20231027131840681_FLZ-R0_snap.fits;8.80023;26512.2;8.57119;0
20231027131957140_FLZ-R0_met.fits;8.72785;26499;25.0459;0.170667
20231027131940756_FLZ-R0_snap.fits;8.24766;26453.6;8.5059;0
20231027132040830_FLZ-R0_snap.fits;8.54035;26466.8;7.68157;0
20231027132140905_FLZ-R0_snap.fits;7.32183;26541.5;7.67218;0
20231027132240980_FLZ-R0_snap.fits;6.7951;26490.2;6.38916;0
20231027132341054_FLZ-R0_snap.fits;9.26959;26458;6.74996;0
20231027132441129_FLZ-R0_snap.fits;9.87827;26518.1;12.6704;0
20231027132604244_FLZ-R0_met.fits;8.21058;26502;59.3316;0.341333
20231027132541204_FLZ-R0_snap.fits;8.85275;26456.5;8.52063;0
20231027132641278_FLZ-R0_snap.fits;7.45266;26455.1;7.35968;0
20231027132741353_FLZ-R0_snap.fits;9.47532;26540;6.52455;0
20231027132841428_FLZ-R0_snap.fits;7.39319;26449.2;11.9152;0
20231027132941502_FLZ-R0_snap.fits;8.53277;26455.1;8.38222;0
20231027133115198_FLZ-R0_met.fits;7.74891;26466.8;35.664;0.170667
20231027133041577_FLZ-R0_snap.fits;7.62202;26449.2;6.42313;0
20231027133213566_FLZ-R0_met.fits;8.29709;26545.9;21.8898;1.024
20231027133141652_FLZ-R0_snap.fits;7.40785;26472.7;6.4824;0
20231027133332244_FLZ-R0_met.fits;8.94451;26522.5;18.4083;0.341333
20231027133241726_FLZ-R0_snap.fits;7.73912;26460.9;6.41823;0
20231027133407913_FLZ-R0_met.fits;7.74508;26502;39.1592;0.512
20231027133341801_FLZ-R0_snap.fits;9.16782;26460.9;8.74485;0
20231027133441876_FLZ-R0_snap.fits;7.91667;26545.9;6.84385;0
20231027133541950_FLZ-R0_snap.fits;8.43804;26452.1;8.436;0
20231027133642025_FLZ-R0_snap.fits;8.96406;26462.4;6.88638;0
20231027133826814_FLZ-R0_met.fits;8.85213;26519.5;21.4793;0.341333
20231027133742100_FLZ-R0_snap.fits;9.39194;26502;9.40465;0
20231027133842174_FLZ-R0_snap.fits;9.45882;26472.7;8.0275;0
20231027133950100_FLZ-R0_met.fits;7.40449;26528.3;15.8021;0.170667
20231027134008873_FLZ-R0_met.fits;6.94946;26531.2;25.9414;0.341333
20231027133942249_FLZ-R0_snap.fits;9.75509;26510.7;6.00177;0
20231027134042324_FLZ-R0_snap.fits;9.40811;26460.9;7.70938;0
20231027134144958_FLZ-R0_met.fits;8.51116;26510.7;20.1514;0.170667
20231027134235134_FLZ-R0_met.fits;8.7607;26510.7;25.153;0.170667
20231027134142398_FLZ-R0_snap.fits;9.74899;26518.1;6.90041;0
20231027134320361_FLZ-R0_met.fits;7.80795;26528.3;17.1982;0.170667
20231027134242473_FLZ-R0_snap.fits;7.80525;26525.4;6.76612;0
20231027134404393_FLZ-R0_met.fits;7.84995;26523.9;47.2;0.341333
20231027134342548_FLZ-R0_snap.fits;8.35479;26455.1;8.42042;0
20231027134514537_FLZ-R0_met.fits;7.80471;26538.6;23.3213;0.341333
20231027134516926_FLZ-R0_met.fits;9.37623;26474.1;39.1424;0.341333
20231027134442622_FLZ-R0_snap.fits;7.92572;26522.5;6.05081;0
20231027134542697_FLZ-R0_snap.fits;7.48262;26480;8.28619;0
20231027134642772_FLZ-R0_snap.fits;7.91734;26478.5;6.85171;0
20231027134742846_FLZ-R0_snap.fits;9.376;26545.9;9.28776;0
20231027134909545_FLZ-R0_met.fits;8.66642;26499;19.6375;0.341333
20231027134842921_FLZ-R0_snap.fits;8.79941;26534.2;5.77341;0
20231027134940265_FLZ-R0_met.fits;8.66199;26529.8;30.886;0.170667
20231027134942996_FLZ-R0_snap.fits;7.7565;26523.9;8.26868;0
20231027135043070_FLZ-R0_snap.fits;9.52049;26463.9;5.85314;0
20231027135143145_FLZ-R0_snap.fits;7.31272;26523.9;6.36915;0
20231027135243220_FLZ-R0_snap.fits;8.64437;26481.4;9.16749;0
20231027135343294_FLZ-R0_snap.fits;7.91927;26500.5;6.68867;0
20231027135443369_FLZ-R0_snap.fits;7.84813;26485.8;7.56816;0
20231027135543444_FLZ-R0_snap.fits;7.81084;26458;7.64774;0
20231027135643518_FLZ-R0_snap.fits;8.76837;26453.6;6.29265;0
20231027135743593_FLZ-R0_snap.fits;6.69122;26515.1;7.90759;0
20231027135905172_FLZ-R0_met.fits;6.54608;26537.1;24.7544;0.341333
20231027135843668_FLZ-R0_snap.fits;9.79378;26519.5;6.71737;0
20231027135943742_FLZ-R0_snap.fits;8.50344;26474.1;9.67287;0
